tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096e9b3768c57a712f4363f146d3657b5a5c74d8dc9f429075ec399d2ebbb3c8,-1,0,1,152.26378654,1557008990,Ticket,85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90
4b51711a30473f6114bd9a1bd95da0c6774fc91d09bc3c5ad52c0d629575e0d9,-1,0,1,152.26378654,1557008990,Ticket,85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90
7b1f39549ee0a58698c30e43cd49f395313c13f32012385a2946429e47de6611,-1,0,1,152.26378654,1557008990,Ticket,85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90
7c9e280d22043e0a276d4f10180d3a57d91774fd346d4bf4195fa80c2d8eb5e1,-1,0,1,152.26378654,1557008990,Ticket,85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90
99ef3cfa4ecaaa69b4e24fb7ef60ed52c14b4697b372d3189881f6b4598fef81,-1,0,1,152.26378654,1557008990,Ticket,85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90
85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90,1,1,1,152.26378654,1557008640,Regular,99ef3cfa4ecaaa69b4e24fb7ef60ed52c14b4697b372d3189881f6b4598fef81
85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90,1,2,1,152.26378654,1557008640,Regular,4b51711a30473f6114bd9a1bd95da0c6774fc91d09bc3c5ad52c0d629575e0d9
85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90,1,4,1,152.26378654,1557008640,Regular,096e9b3768c57a712f4363f146d3657b5a5c74d8dc9f429075ec399d2ebbb3c8
85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90,1,0,1,152.26378654,1557008640,Regular,7b1f39549ee0a58698c30e43cd49f395313c13f32012385a2946429e47de6611
85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90,1,3,1,152.26378654,1557008640,Regular,7c9e280d22043e0a276d4f10180d3a57d91774fd346d4bf4195fa80c2d8eb5e1
