tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,7,1,182.53594154,1557777703,Regular,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,12,1,182.53594154,1557777703,Regular,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,6,1,182.53594154,1557777703,Regular,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,8,1,182.53594154,1557777703,Regular,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,11,1,182.53594154,1557777703,Regular,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,10,1,182.53594154,1557777703,Regular,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
03e093334588463c465b32cc9279725f9296c70ed14aaf671dec05e72ad847a5,-1,9,1,182.53594154,1557777703,Regular,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
09e71b76f935eb5a36f203b102c896a432956dc59eff7b28e68dd1005b5d2a44,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
19a101ad077dd4becc935020eeca8d7d8bd74d5cf49de039223c729d0895881e,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
1f9b9228347439ddae0429d0ff1904d72ab57164da87b066f439cd01c1cbf323,-1,0,1,182.53594154,1557771112,Ticket,aee1a73146b974dafcf77fec0cd4da330e3f9ab9da15c1b8b8f8b14534a04ff7
