tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35a13ccd27682499f28652ed73d202941abb77acada313c4105bf2162b9ccc5,-1,10,1,41.7053814,1588867084,Regular,166a6cc39ad6917c3b83a5444dc7eb8207f0015fd2600bbf18f91f68792c9898
166a6cc39ad6917c3b83a5444dc7eb8207f0015fd2600bbf18f91f68792c9898,1,3,1,41.7053814,1588830260,Vote,b35a13ccd27682499f28652ed73d202941abb77acada313c4105bf2162b9ccc5
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,2,1,0.08019096,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,4,1,0.08019096,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,3,1,40.59907614,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,17,1,40.59907614,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,16,1,0.08019096,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,15,1,40.59907614,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,14,1,0.08019096,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,13,1,40.59907614,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,12,1,0.08019096,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7a81956815c207e562433bbc99b71a5a5cfc94ffe85762dba6f9143df5eac0cd,-1,11,1,40.59907614,1588476830,Regular,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
