tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a465c69eca7ac2aa98e8f2959ef661f870b79e07cb7ef394b5bbe38411de4390,-1,0,1,60.59204252,1557870994,Revocation,abb2a4ad900a3be73e48f92b7814b6625dd942e977a36e3c6d65f3ac4c22f86d
1043f91bccfc157c23508efb093e7b1b836c7037f6be3ed08bdc6a88137dbbb2,-1,1,1,60.59204252,1557036306,Vote,2fb6983b7d16d9918ca6d62f674c7142f48359c84f22a144e7d5f067746f0d16
2527ba6892f597a0cd4e8829c369e4fae35634f09a4a1b77a206db94edf47069,-1,3,1,62.31177736,1554618650,Regular,c763390a30076fd797156d7b0fbda49d86b67efd5ef2e5df0e0d4ec2201912bc
c763390a30076fd797156d7b0fbda49d86b67efd5ef2e5df0e0d4ec2201912bc,1,2,1,62.31177736,1554580605,Vote,2527ba6892f597a0cd4e8829c369e4fae35634f09a4a1b77a206db94edf47069
cabf25a9376f7b721be621554289ae9d1a18e0b2b9ee208df42d573f89325eb5,-1,1,1,60.59204252,1554540961,Vote,c07a40d2851db82f1c89850091880b608d32d803d93c04185aa1f5ad0d204e6a
7b8d9a298b77a85c20487377f9c37299c2884ccc3480353ecdb1d31270266274,-1,15,1,62.36651652,1553731094,Regular,0afab0277a8f27ce27caad2c3de5b7ecfbde76f7b6e95ec88f1e8dd3b0efeefb
c8f67f0af11d13086a0bbb5bbd242a03a930bac995740d842e6f2c8941582de9,-1,1,1,60.59204252,1553708417,Vote,e3333d23032d41b74162def117e8415e6c3c30e7ae361b2effd99e2f988438a8
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,-1,21,1,62.36651652,1553646519,Regular,854f2146f77c08bd100976ebbe83d4339e0022aab85750843e92d9274c5c329a
c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9,-1,18,1,62.36651652,1553620732,Regular,cb5e5b5bcd2263091bd0ab8266c9c42ac45f4ff7c73a57761279c83d729a230c
854f2146f77c08bd100976ebbe83d4339e0022aab85750843e92d9274c5c329a,1,2,1,62.36651652,1553520937,Vote,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
0afab0277a8f27ce27caad2c3de5b7ecfbde76f7b6e95ec88f1e8dd3b0efeefb,1,2,1,62.36651652,1553262402,Vote,7b8d9a298b77a85c20487377f9c37299c2884ccc3480353ecdb1d31270266274
eb9c346d026040095549309a3ec71e2e7b6a73d8bd3ac964906a1005d2e9719b,-1,1,1,60.59204252,1553098500,Vote,06fdbf1f0f6976644300aaa35ba0bf7996c35fcbd431e045fa0e67777b53acc3
cb5e5b5bcd2263091bd0ab8266c9c42ac45f4ff7c73a57761279c83d729a230c,1,2,1,62.36651652,1552858294,Vote,c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9
9123cdf9fb9c245f5e403ded46e264d9fc9549c25111de770cf3f99a456aa0b2,-1,1,1,60.59204252,1552801629,Vote,7ce49a28c935706ca4c7c0ac802d27c5a59d16a0a1d7655f7e0e0a38f4f1702c
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,26,1,62.36651652,1552755778,Regular,fae277d1fa09794b09e578e1ac0aa57e424c34f794251178d9c137acac2cac18
f05ef17be8ca193d204cf042053b856001f8405b625aa7cf3a71c6fef198f8bd,-1,0,1,62.36651652,1552748902,Regular,418a122bf7144d0595cd8d131071641cdbf557006b8a322cb9cb1d566ea6c732
fae277d1fa09794b09e578e1ac0aa57e424c34f794251178d9c137acac2cac18,1,2,1,62.36651652,1552659779,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
aa5252674e3bc3bf195a9b6256ad8b9ff94c4eb38553b066069fd8a5033a91e4,-1,1,1,60.59204252,1552602564,Vote,0c422149ffe31806c9ef490671dd0250b72dabb0d242a0ddc64117ee9cffc547
