tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385249313221c77b8fd175b142b25b7ccaa0f576b24423d605938df0d3e03f21,-1,14,1,0.066173,1671901248,Regular,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
385249313221c77b8fd175b142b25b7ccaa0f576b24423d605938df0d3e03f21,-1,15,1,14.58027015,1671901248,Regular,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
164254cc52b8d728968b067f7ed9217ba2f422d3d89aa6c143ced67774c5d4d1,-1,0,1,0.066173,1601719439,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
164254cc52b8d728968b067f7ed9217ba2f422d3d89aa6c143ced67774c5d4d1,-1,1,1,14.58027015,1601719439,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
db2463701e04fcd617f522c69bdfdcce41bbb9e30e4abe0abb3d2ed690bf8ea4,-1,0,1,0.066173,1601719439,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
db2463701e04fcd617f522c69bdfdcce41bbb9e30e4abe0abb3d2ed690bf8ea4,-1,1,1,14.58027015,1601719439,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
ec3fa16389021e5bf234a9108d94b0b972356e2f02b4f67da5df7191d15c9cd2,-1,1,1,14.58027015,1601719439,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
ec3fa16389021e5bf234a9108d94b0b972356e2f02b4f67da5df7191d15c9cd2,-1,0,1,0.066173,1601719439,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
25c4abc4fae3fed04e1fce75b34dd8e0d99a1c5ccb63409fbea7e345ca38e54b,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
25c4abc4fae3fed04e1fce75b34dd8e0d99a1c5ccb63409fbea7e345ca38e54b,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
33691fa85c356b85ba3f963b3211ed5c083a6b8678fcfe6077d3172aabc5fc03,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
33691fa85c356b85ba3f963b3211ed5c083a6b8678fcfe6077d3172aabc5fc03,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
391af19c1f731a82cfdd321b449fc8bbf1d530b44980b3e235095d453fec83de,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
391af19c1f731a82cfdd321b449fc8bbf1d530b44980b3e235095d453fec83de,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
40a2a3b9c7a48682ef26803f7c358efda313a8a6da8ffb698dba54f3de0d2a08,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
40a2a3b9c7a48682ef26803f7c358efda313a8a6da8ffb698dba54f3de0d2a08,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
4303eb3f230cc03800bcf974de91d4d7f937e34dfe8e194ffcd800a53bde6dee,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
4303eb3f230cc03800bcf974de91d4d7f937e34dfe8e194ffcd800a53bde6dee,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
437c3e4a06552b0c7cc79fbe904b192a6460baef1ba4a2b08dd79eb8780ece91,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
437c3e4a06552b0c7cc79fbe904b192a6460baef1ba4a2b08dd79eb8780ece91,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
51423d26cc8cc1b6596aa097f410491c8f412d4e9017431d1fcc282e68b4b162,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
51423d26cc8cc1b6596aa097f410491c8f412d4e9017431d1fcc282e68b4b162,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
5df93de8be103ab79dc7bf67916765776a9850a98ef0a028a6179ba105f3a4d7,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
5df93de8be103ab79dc7bf67916765776a9850a98ef0a028a6179ba105f3a4d7,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
75f929616f81daee00e6845fcaa6522cc12aeb6f2f439497c30dd59b2ff1618f,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
75f929616f81daee00e6845fcaa6522cc12aeb6f2f439497c30dd59b2ff1618f,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
7f35c22e8c0309181103fab85290ed82100ac7ef3243ffc8de137fd912adff96,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
7f35c22e8c0309181103fab85290ed82100ac7ef3243ffc8de137fd912adff96,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
90ef66bcd9d1e959100cf235f24afa979e954513196eaf3c0db0ba90ff78a4dd,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
90ef66bcd9d1e959100cf235f24afa979e954513196eaf3c0db0ba90ff78a4dd,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
9c64863028a0237c840c8203bfa2d52d79c6eb9ee7f67ce1e26599ab1f3c04f0,-1,1,1,14.58027015,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
9c64863028a0237c840c8203bfa2d52d79c6eb9ee7f67ce1e26599ab1f3c04f0,-1,0,1,0.066173,1601718811,Ticket,9ee0fb1b8800a4d66bc17f62870e923fe44191319a582123edd28b411c3b91fa
