tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0651f22d186276783b353c81f47dd2e7db244ea26b5e91dab6b1c5de626bbecc,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
0651f22d186276783b353c81f47dd2e7db244ea26b5e91dab6b1c5de626bbecc,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
08348d7be116214b3b12eb3101c10eee84131c04115525f83a54e77245460a9b,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
08348d7be116214b3b12eb3101c10eee84131c04115525f83a54e77245460a9b,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
1a582da095e1af526ba39a6c2374cadf88234d81b6d9aaa90cae940444110d32,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
1a582da095e1af526ba39a6c2374cadf88234d81b6d9aaa90cae940444110d32,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
3578e1a8ac152cf04464c7fca391e34928a6137500a1f518b4aacfa5e5a6b372,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
3578e1a8ac152cf04464c7fca391e34928a6137500a1f518b4aacfa5e5a6b372,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
4d9be38335d36bfad84da94a91773665cdcb68c325fc29151b92491f259f6b0e,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
4d9be38335d36bfad84da94a91773665cdcb68c325fc29151b92491f259f6b0e,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
562e0e524cc9a99d8fa5922e29cd34636b2e1315d0b09536d1214cffedf008b0,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
562e0e524cc9a99d8fa5922e29cd34636b2e1315d0b09536d1214cffedf008b0,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
572365819abf6ba26ebc0f3a717cd00d115383a5263e99033ef2840e618dee26,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
572365819abf6ba26ebc0f3a717cd00d115383a5263e99033ef2840e618dee26,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
61604131047dee278aa12438ecb7703a60712c31d7bea9a573f2cb6d9e1470e0,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
61604131047dee278aa12438ecb7703a60712c31d7bea9a573f2cb6d9e1470e0,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
9dba29cf9a9944b7fdfba4567c76ab778cbea6a020016bb614e769595b43b76a,-1,0,1,0.05539774,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
9dba29cf9a9944b7fdfba4567c76ab778cbea6a020016bb614e769595b43b76a,-1,1,1,50.01309358,1586411709,Ticket,ea784548d1e784e9523d322ed226c9d3a7ee6f5647270482c27096802255df26
