tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,158,1,261.87137137,1597445156,Regular,e94935d975e875636b2b2c8ec132a61f5e5291aa2a2b2bb76793635e91a24956
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,127,1,263.29658389,1597421502,Regular,353add83b71ea947e178b23ced1abd0dfb8c0b2fd939909157d4085a297fa6f8
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,29,1,263.29658389,1597421010,Regular,3a7a1c7ccaffe8c71bd8da883d989833bd5cdd4faa90e4d1bc8e6792c77e4fdb
e94935d975e875636b2b2c8ec132a61f5e5291aa2a2b2bb76793635e91a24956,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,-1,16,1,263.25262557,1571238727,Regular,74dda8c6a2a75692d006c2205776cedb9bc6284ebbe14a84e7a0e8135531a71a
74dda8c6a2a75692d006c2205776cedb9bc6284ebbe14a84e7a0e8135531a71a,1,2,1,263.25262557,1571089958,Vote,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
5f1a36631e99ddccd0e5a790bcacdf83d9c8f1c4e5849dd7aed4c56b73f041d5,-1,6,1,263.29658389,1570479491,Regular,55c1ddc1dc1ac9348382aae0110bc3073e6b4742ac52d789365d6073f17f2e3d
55c1ddc1dc1ac9348382aae0110bc3073e6b4742ac52d789365d6073f17f2e3d,1,2,1,263.29658389,1570439557,Vote,5f1a36631e99ddccd0e5a790bcacdf83d9c8f1c4e5849dd7aed4c56b73f041d5
3a7a1c7ccaffe8c71bd8da883d989833bd5cdd4faa90e4d1bc8e6792c77e4fdb,1,2,1,263.29658389,1569947633,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67,-1,2,1,263.29658389,1569920707,Regular,617a60edf0043291da011ff591b6c0c27f959c1893e101f5177a5837ffc7e128
