tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,17,1,52.83527459,1621059994,Regular,496c4c56a19aff7bf0670454926abfef36af057a6f8edae2d237991f558abf5e
496c4c56a19aff7bf0670454926abfef36af057a6f8edae2d237991f558abf5e,1,3,1,52.83527459,1620999310,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,45,1,52.83527459,1620663908,Regular,d5e78f8e007055d1dc6f3bea6c7f4b379c2ab8ece4f007af1722a5b1feca5d38
d5e78f8e007055d1dc6f3bea6c7f4b379c2ab8ece4f007af1722a5b1feca5d38,1,3,1,52.83527459,1620314832,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
1b8eba26a8cde552d7ae1ea4a87152e9bf09761b547bbeb4860a57dfa1aac62f,-1,2,1,52.85873844,1619848699,Regular,bfa3d649bd9fe81400f468a7d43e36ccc9af1321213b1ba330f2cdce1f6bbbe4
bfa3d649bd9fe81400f468a7d43e36ccc9af1321213b1ba330f2cdce1f6bbbe4,1,3,1,52.85873844,1619780022,Vote,1b8eba26a8cde552d7ae1ea4a87152e9bf09761b547bbeb4860a57dfa1aac62f
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,9,1,52.85873844,1619451131,Regular,c4b13611d075c1f7202df1c0bb6ea489fe2e642df0ac05653fc207a4f380dc14
c4b13611d075c1f7202df1c0bb6ea489fe2e642df0ac05653fc207a4f380dc14,1,3,1,52.85873844,1619387111,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,90,1,52.85873844,1618327268,Regular,6520183749bbc279aae27da84c68c9621a199adbe3bf34786cf0312474a159df
6520183749bbc279aae27da84c68c9621a199adbe3bf34786cf0312474a159df,1,3,1,52.85873844,1618254445,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,367,1,52.88294914,1617841297,Regular,7f90d82a9bee416d8803b9c12b8f3e63d858625e90e7826a8c7b1b77913ddadd
7f90d82a9bee416d8803b9c12b8f3e63d858625e90e7826a8c7b1b77913ddadd,1,3,1,52.88294914,1617772308,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
