tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbfb5f16fb47a52ab64ee928154e32b6d99c1683290b5f985457c0691850e91,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
0dbfb5f16fb47a52ab64ee928154e32b6d99c1683290b5f985457c0691850e91,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
2017558cab71a0e70ed2653da18553badaaa6c948c922e01b07cd94f94774d9e,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
2017558cab71a0e70ed2653da18553badaaa6c948c922e01b07cd94f94774d9e,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
2136092433385e76e0e14c436555b1fcfd9efae6e51a8d6e390b61d1aad81f55,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
2136092433385e76e0e14c436555b1fcfd9efae6e51a8d6e390b61d1aad81f55,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
2231d77a1382fc5d681dadeda28964bc9951b63a555f14e0d46e53f443a84c45,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
2231d77a1382fc5d681dadeda28964bc9951b63a555f14e0d46e53f443a84c45,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
4b28fffd5643a6333cae07da4694f21b05260827826cf75102f024ff7609f43f,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
4b28fffd5643a6333cae07da4694f21b05260827826cf75102f024ff7609f43f,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
4c577f8f27424f13fc5ab53402cee5c7b0f126c27ee0faf55a2654b63fd32784,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
4c577f8f27424f13fc5ab53402cee5c7b0f126c27ee0faf55a2654b63fd32784,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
5f8dc10f73559edade59825967420233e605e0dd943f7bf63efa9449a0ac7c31,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
5f8dc10f73559edade59825967420233e605e0dd943f7bf63efa9449a0ac7c31,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
69080f3854add711ba9fab05d8d5bc06564dcc4004f9e9b5ee8448151e1e4bc5,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
69080f3854add711ba9fab05d8d5bc06564dcc4004f9e9b5ee8448151e1e4bc5,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
6e2c307f572374406c5f0d364511c6639a86450b01a297d1cf85939333c633f8,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
6e2c307f572374406c5f0d364511c6639a86450b01a297d1cf85939333c633f8,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
7297f2444c695b72a422be236366fdba4ce045387cd13bb17df80070a3368e2e,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
7297f2444c695b72a422be236366fdba4ce045387cd13bb17df80070a3368e2e,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
9314ea74907864f5f55c73030b9a8bd6bd48d0ab2c472a2f7bdd450632d14531,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
9314ea74907864f5f55c73030b9a8bd6bd48d0ab2c472a2f7bdd450632d14531,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
9a14175a2b581dd87f20f5dc4948552cbb320d3371862434c70323e13d2ed662,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
9a14175a2b581dd87f20f5dc4948552cbb320d3371862434c70323e13d2ed662,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
a104088299df89306998a7a98137e74dd827101009b5424e5df2284505972134,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
a104088299df89306998a7a98137e74dd827101009b5424e5df2284505972134,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
ae5de46faf4509c1a248f8b49f364c5e78a3e61607c0bfd890984451ac3c931e,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
ae5de46faf4509c1a248f8b49f364c5e78a3e61607c0bfd890984451ac3c931e,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
bae6ebddce7c7d74c143e957eb95bcd9fc2e89e66413a3e481bbc6a9a5a00b4c,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
bae6ebddce7c7d74c143e957eb95bcd9fc2e89e66413a3e481bbc6a9a5a00b4c,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
bb739195d6697e3836fbf209acdb3562a68be8824e5d9d3a86507f6a36c88944,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
bb739195d6697e3836fbf209acdb3562a68be8824e5d9d3a86507f6a36c88944,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
c4cdc3f4d6085d1aecdc477da6cfecb1620fa38d52fb4f526bc0f75a50e07777,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
c4cdc3f4d6085d1aecdc477da6cfecb1620fa38d52fb4f526bc0f75a50e07777,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
cc36d68abf5e56f961024b6b086e3bd13927bd877220e3a66079fb612ec854dc,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
cc36d68abf5e56f961024b6b086e3bd13927bd877220e3a66079fb612ec854dc,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
dc701e99c24337d3c0b159dacf46f475f9206566072863e139e87a998871b990,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
dc701e99c24337d3c0b159dacf46f475f9206566072863e139e87a998871b990,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
f4d9e9f597fc3bfef60b66605ab28572c6a7fe6ea1e0ac7396b754ec3337c09f,-1,0,1,0.09578596,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
f4d9e9f597fc3bfef60b66605ab28572c6a7fe6ea1e0ac7396b754ec3337c09f,-1,1,1,229.05112784,1578227745,Ticket,45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,9,1,229.05112784,1578227522,Regular,6e2c307f572374406c5f0d364511c6639a86450b01a297d1cf85939333c633f8
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,12,1,0.09578596,1578227522,Regular,bb739195d6697e3836fbf209acdb3562a68be8824e5d9d3a86507f6a36c88944
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,13,1,229.05112784,1578227522,Regular,bb739195d6697e3836fbf209acdb3562a68be8824e5d9d3a86507f6a36c88944
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,20,1,0.09578596,1578227522,Regular,bae6ebddce7c7d74c143e957eb95bcd9fc2e89e66413a3e481bbc6a9a5a00b4c
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,21,1,229.05112784,1578227522,Regular,bae6ebddce7c7d74c143e957eb95bcd9fc2e89e66413a3e481bbc6a9a5a00b4c
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,14,1,0.09578596,1578227522,Regular,a104088299df89306998a7a98137e74dd827101009b5424e5df2284505972134
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,15,1,229.05112784,1578227522,Regular,a104088299df89306998a7a98137e74dd827101009b5424e5df2284505972134
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,16,1,0.09578596,1578227522,Regular,2017558cab71a0e70ed2653da18553badaaa6c948c922e01b07cd94f94774d9e
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,17,1,229.05112784,1578227522,Regular,2017558cab71a0e70ed2653da18553badaaa6c948c922e01b07cd94f94774d9e
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,38,1,0.09578596,1578227522,Regular,c4cdc3f4d6085d1aecdc477da6cfecb1620fa38d52fb4f526bc0f75a50e07777
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,39,1,229.05112784,1578227522,Regular,c4cdc3f4d6085d1aecdc477da6cfecb1620fa38d52fb4f526bc0f75a50e07777
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,10,1,0.09578596,1578227522,Regular,2231d77a1382fc5d681dadeda28964bc9951b63a555f14e0d46e53f443a84c45
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,11,1,229.05112784,1578227522,Regular,2231d77a1382fc5d681dadeda28964bc9951b63a555f14e0d46e53f443a84c45
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,2,1,0.09578596,1578227522,Regular,5f8dc10f73559edade59825967420233e605e0dd943f7bf63efa9449a0ac7c31
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,3,1,229.05112784,1578227522,Regular,5f8dc10f73559edade59825967420233e605e0dd943f7bf63efa9449a0ac7c31
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,4,1,0.09578596,1578227522,Regular,f4d9e9f597fc3bfef60b66605ab28572c6a7fe6ea1e0ac7396b754ec3337c09f
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,5,1,229.05112784,1578227522,Regular,f4d9e9f597fc3bfef60b66605ab28572c6a7fe6ea1e0ac7396b754ec3337c09f
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,26,1,0.09578596,1578227522,Regular,7297f2444c695b72a422be236366fdba4ce045387cd13bb17df80070a3368e2e
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,27,1,229.05112784,1578227522,Regular,7297f2444c695b72a422be236366fdba4ce045387cd13bb17df80070a3368e2e
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,36,1,0.09578596,1578227522,Regular,2136092433385e76e0e14c436555b1fcfd9efae6e51a8d6e390b61d1aad81f55
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,37,1,229.05112784,1578227522,Regular,2136092433385e76e0e14c436555b1fcfd9efae6e51a8d6e390b61d1aad81f55
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,0,1,0.09578596,1578227522,Regular,0dbfb5f16fb47a52ab64ee928154e32b6d99c1683290b5f985457c0691850e91
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,1,1,229.05112784,1578227522,Regular,0dbfb5f16fb47a52ab64ee928154e32b6d99c1683290b5f985457c0691850e91
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,30,1,0.09578596,1578227522,Regular,9a14175a2b581dd87f20f5dc4948552cbb320d3371862434c70323e13d2ed662
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,31,1,229.05112784,1578227522,Regular,9a14175a2b581dd87f20f5dc4948552cbb320d3371862434c70323e13d2ed662
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,34,1,0.09578596,1578227522,Regular,69080f3854add711ba9fab05d8d5bc06564dcc4004f9e9b5ee8448151e1e4bc5
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,35,1,229.05112784,1578227522,Regular,69080f3854add711ba9fab05d8d5bc06564dcc4004f9e9b5ee8448151e1e4bc5
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,18,1,0.09578596,1578227522,Regular,4b28fffd5643a6333cae07da4694f21b05260827826cf75102f024ff7609f43f
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,19,1,229.05112784,1578227522,Regular,4b28fffd5643a6333cae07da4694f21b05260827826cf75102f024ff7609f43f
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,22,1,0.09578596,1578227522,Regular,ae5de46faf4509c1a248f8b49f364c5e78a3e61607c0bfd890984451ac3c931e
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,23,1,229.05112784,1578227522,Regular,ae5de46faf4509c1a248f8b49f364c5e78a3e61607c0bfd890984451ac3c931e
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,28,1,0.09578596,1578227522,Regular,4c577f8f27424f13fc5ab53402cee5c7b0f126c27ee0faf55a2654b63fd32784
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,29,1,229.05112784,1578227522,Regular,4c577f8f27424f13fc5ab53402cee5c7b0f126c27ee0faf55a2654b63fd32784
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,32,1,0.09578596,1578227522,Regular,cc36d68abf5e56f961024b6b086e3bd13927bd877220e3a66079fb612ec854dc
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,33,1,229.05112784,1578227522,Regular,cc36d68abf5e56f961024b6b086e3bd13927bd877220e3a66079fb612ec854dc
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,24,1,0.09578596,1578227522,Regular,dc701e99c24337d3c0b159dacf46f475f9206566072863e139e87a998871b990
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,25,1,229.05112784,1578227522,Regular,dc701e99c24337d3c0b159dacf46f475f9206566072863e139e87a998871b990
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,6,1,0.09578596,1578227522,Regular,9314ea74907864f5f55c73030b9a8bd6bd48d0ab2c472a2f7bdd450632d14531
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,7,1,229.05112784,1578227522,Regular,9314ea74907864f5f55c73030b9a8bd6bd48d0ab2c472a2f7bdd450632d14531
45e67adb7b59b87363f632de8aaf3731577f99599060ace0da8356139a8dbe54,1,8,1,0.09578596,1578227522,Regular,6e2c307f572374406c5f0d364511c6639a86450b01a297d1cf85939333c633f8
