tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b7d63e406bce608d0eea85f0984952f912d75192b49c9ede1688f25152f103,-1,1,1,35.81605592,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
09b7d63e406bce608d0eea85f0984952f912d75192b49c9ede1688f25152f103,-1,0,1,0.04897625,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
10faad193075178d87cb6cf418721f113ab2e5d219f316838a175f016ea399d7,-1,1,1,35.81605592,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
10faad193075178d87cb6cf418721f113ab2e5d219f316838a175f016ea399d7,-1,0,1,0.04897625,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
1991fe1f53bb5177d2370c26d90240ba50b817b73e4b16934dc01a35bbc08701,-1,0,1,0.04897625,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
1991fe1f53bb5177d2370c26d90240ba50b817b73e4b16934dc01a35bbc08701,-1,1,1,35.81605592,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
3f796db5beebfe57dbb4eb662901618beadfece08676788108d8186c0e0f4578,-1,1,1,35.81605592,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
3f796db5beebfe57dbb4eb662901618beadfece08676788108d8186c0e0f4578,-1,0,1,0.04897625,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
57482ec20e41cdd7bf09f147d2c049c9cd2db1d8174af80431aed3f5ab3dc7b8,-1,0,1,0.04897625,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
57482ec20e41cdd7bf09f147d2c049c9cd2db1d8174af80431aed3f5ab3dc7b8,-1,1,1,35.81605592,1628961328,Ticket,59da87c2fd2225bf3b7bb7b61fc0ae25c4693fbfce1880baa6adaf3e5e8d457c
