tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564d0526124ffcb1da270f4d39a3a0fd9144f9b8b933ea0a407b5b1c8da1a7ed,-1,2,1,221.70659147,1555206816,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899,-1,8,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899,-1,7,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899,-1,6,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
51d046a2782efb88c02224289b7f75ee4f566d947827867cf5366deccf6aa899,-1,5,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a,-1,3,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a,-1,5,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a,-1,4,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a,-1,6,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a,-1,0,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a,-1,1,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
796c08d3ac8102887e5c322d328e812cd0784d26c0304d9955ee03719e1f6c1a,-1,2,1,221.70659147,1555206744,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
74d85c0e6e573f876bb477cebc8828798a47f55e470a0ea5579434158f0a9f6f,-1,5,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
74d85c0e6e573f876bb477cebc8828798a47f55e470a0ea5579434158f0a9f6f,-1,7,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
74d85c0e6e573f876bb477cebc8828798a47f55e470a0ea5579434158f0a9f6f,-1,6,1,221.70659147,1555206483,Regular,2085ea230018c3a9c32c0631da2e31c69fc8e7fc97bbe0576bac9ed944885080
