tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8630f36269e61a42eaed0c1f1594316d6848c719f4a31a9842569fea9327e01e,-1,8,1,68.50574865,1579366232,Regular,b6b1aa2d323fae6e8b1cbe948b4545270b40a1cfdc32ba329bc3cae06efad2e9
b6b1aa2d323fae6e8b1cbe948b4545270b40a1cfdc32ba329bc3cae06efad2e9,1,3,1,68.50574865,1579321705,Vote,8630f36269e61a42eaed0c1f1594316d6848c719f4a31a9842569fea9327e01e
ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db,-1,22,1,68.54570691,1578676537,Regular,af35061c6dae437a313e587b74d30ad3678f341abfc1c06a87b673fd1c66f0a1
c8c6f2d9db6d558af2ab1553cf0e469a51b179b6db87ac8bbd9013751e324ae6,-1,16,1,68.54570691,1578630638,Regular,dba8c9fd3c09006dbb76260f5c7dbdfc2237ebda754d446d219f4980db757e25
dba8c9fd3c09006dbb76260f5c7dbdfc2237ebda754d446d219f4980db757e25,1,3,1,68.54570691,1577840158,Vote,c8c6f2d9db6d558af2ab1553cf0e469a51b179b6db87ac8bbd9013751e324ae6
af35061c6dae437a313e587b74d30ad3678f341abfc1c06a87b673fd1c66f0a1,1,3,1,68.54570691,1577757949,Vote,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
a94671d65f85272da8512fc6a90287b5bed5191a73847053795ae65ae41a17b3,-1,18,1,68.54570691,1577632147,Regular,69ec328b2cee557168d520c5c7361d491b9ccd814ff681d77c78a1ee82a95be4
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,-1,3,1,68.54570691,1577614756,Regular,147cdc8e0c13b662fe772790a03d05e30aceb4aeb2aad447811c0cd681e99d7f
147cdc8e0c13b662fe772790a03d05e30aceb4aeb2aad447811c0cd681e99d7f,1,3,1,68.54570691,1577449968,Vote,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
69ec328b2cee557168d520c5c7361d491b9ccd814ff681d77c78a1ee82a95be4,1,3,1,68.54570691,1577201664,Vote,a94671d65f85272da8512fc6a90287b5bed5191a73847053795ae65ae41a17b3
3223f5d815b49867539fc6a70a5d0ff4371091cc6c3401eed6f66265cfb0599b,-1,1,1,23.56010829,1576532182,Regular,f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b
f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b,1,30,1,23.56010829,1576532110,Regular,3223f5d815b49867539fc6a70a5d0ff4371091cc6c3401eed6f66265cfb0599b
