tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bd0647f58800090685a878d3ede39cacf5a288243ad91fb4426e9278bcc3b0,-1,1,1,155.32771949,1570163457,Vote,3342cfcac54784660e5cf97f93153da56c4042f9ba9a886a047351da6219d691
033c8b9111458cd0bf731391cc38884fd599be63eb2e69b2ffb296d1f112a34d,-1,1,1,155.32771949,1569789100,Vote,d94081bb9f6fe7f59c848a808cd4ad1495a569e8dfcad195bbc115dd69f5c28d
69234198af8926a4b7a5f39cd2a5e94ebc15df669397eb9fe3c0c712ea2ed918,-1,1,1,155.32771949,1569284171,Vote,c1e5ef48a234729d29e2a62c3143eb97b27b06714c7c5980e8f1653e622b0997
76bbe7f2612d4911f7c7f7c63170f795699b32020f051f2fd320d0284b9f91dc,-1,1,1,155.32771949,1568825191,Vote,5ee414aa26551b9d0fec7110a3a30d7ea28eca75eb45f0fab73edc7b7e56c95c
5baec598d9b5b5aa3d07a6c2c07dc5dcc35e40dc76f3413f6cfa92557405a367,-1,1,1,155.32771949,1568596179,Vote,6fb20642d8da62a8cf86191b078dd1725ab591d5e1bf410d4ae0be3987426b1b
c1e5ef48a234729d29e2a62c3143eb97b27b06714c7c5980e8f1653e622b0997,1,0,1,155.32771949,1568361080,Ticket,69234198af8926a4b7a5f39cd2a5e94ebc15df669397eb9fe3c0c712ea2ed918
3342cfcac54784660e5cf97f93153da56c4042f9ba9a886a047351da6219d691,1,0,1,155.32771949,1568360955,Ticket,21bd0647f58800090685a878d3ede39cacf5a288243ad91fb4426e9278bcc3b0
5ee414aa26551b9d0fec7110a3a30d7ea28eca75eb45f0fab73edc7b7e56c95c,1,0,1,155.32771949,1568360955,Ticket,76bbe7f2612d4911f7c7f7c63170f795699b32020f051f2fd320d0284b9f91dc
6fb20642d8da62a8cf86191b078dd1725ab591d5e1bf410d4ae0be3987426b1b,1,0,1,155.32771949,1568360955,Ticket,5baec598d9b5b5aa3d07a6c2c07dc5dcc35e40dc76f3413f6cfa92557405a367
d94081bb9f6fe7f59c848a808cd4ad1495a569e8dfcad195bbc115dd69f5c28d,1,0,1,155.32771949,1568360955,Ticket,033c8b9111458cd0bf731391cc38884fd599be63eb2e69b2ffb296d1f112a34d
