tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca13002f2de6efef9a6e364a0e0621ba8fa8500dbae21d7082a2d88ba94b60a,-1,1,1,91.24989477,1561016515,Vote,5b74a128881088181d9750e91e0d3590737b1094bcdd6a48103b0576d87b8fec
8f247a0d4409ac7771845abaeecd98ad62e6ee18b1216f72d9b6056ba6d4158a,-1,1,1,91.24989477,1558065200,Vote,f2ecde9d992599951aa1c2a5f9b1ccc756b74c609764b01983f7985901455997
d1e79481ea52925bebc3bf63c6d89af1057c1042be2bb2eef23027196d4e5853,-1,1,1,91.24989477,1556442052,Vote,e15335181fdc2598f8a2d258ddcfe8a391ff674728df310a7b12a505560a0405
aa289a46daf6dd15f0b1d94b65653c157149fc7bda6f1ab2bdedc4139d16f224,-1,1,1,91.24989477,1556055143,Vote,57ed7a3bf139f2dff0bd8f2d578b70b20a30185fd5eeee3f2740290426805ca3
8892381bd668d1b6fb721ad841ed537bcb4f1eebd9047dd5622129d903f8bc91,-1,1,1,91.24989477,1555952595,Vote,72f78f01fc48d401ba705993d48e91faf84f296f5883b9fd48e1cadf3b782903
0b127e1cb8697bfad01267353769407afd6f1650781da8c8c3e630a73832ed94,-1,1,1,91.24989477,1555612161,Vote,54a98a244311993264531338841574cfe7438a37f9576b9346c7a4d4e3b8d735
d3ab71e304db45ec33ffb42e2a8407f58b7c75eb501afd816de2617e554c870e,-1,1,1,91.24989477,1555111099,Vote,9eaa3fe3a91ccd9bd44a076727d6c50599efd7028ff0ffb2d65773bfe1405f7d
54a98a244311993264531338841574cfe7438a37f9576b9346c7a4d4e3b8d735,1,0,1,91.24989477,1555045017,Ticket,0b127e1cb8697bfad01267353769407afd6f1650781da8c8c3e630a73832ed94
57ed7a3bf139f2dff0bd8f2d578b70b20a30185fd5eeee3f2740290426805ca3,1,0,1,91.24989477,1555045017,Ticket,aa289a46daf6dd15f0b1d94b65653c157149fc7bda6f1ab2bdedc4139d16f224
5b74a128881088181d9750e91e0d3590737b1094bcdd6a48103b0576d87b8fec,1,0,1,91.24989477,1555045017,Ticket,2ca13002f2de6efef9a6e364a0e0621ba8fa8500dbae21d7082a2d88ba94b60a
72f78f01fc48d401ba705993d48e91faf84f296f5883b9fd48e1cadf3b782903,1,0,1,91.24989477,1555045017,Ticket,8892381bd668d1b6fb721ad841ed537bcb4f1eebd9047dd5622129d903f8bc91
9eaa3fe3a91ccd9bd44a076727d6c50599efd7028ff0ffb2d65773bfe1405f7d,1,0,1,91.24989477,1555045017,Ticket,d3ab71e304db45ec33ffb42e2a8407f58b7c75eb501afd816de2617e554c870e
e15335181fdc2598f8a2d258ddcfe8a391ff674728df310a7b12a505560a0405,1,0,1,91.24989477,1555045017,Ticket,d1e79481ea52925bebc3bf63c6d89af1057c1042be2bb2eef23027196d4e5853
f2ecde9d992599951aa1c2a5f9b1ccc756b74c609764b01983f7985901455997,1,0,1,91.24989477,1555045017,Ticket,8f247a0d4409ac7771845abaeecd98ad62e6ee18b1216f72d9b6056ba6d4158a
