tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0349468ae4129813e39165215c8c86e5fd82213b874fbbb7f6215afa58120878,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
0349468ae4129813e39165215c8c86e5fd82213b874fbbb7f6215afa58120878,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
2b1fca5c32d89b59ef4386c8f59320f5d6891ddc88c919d49c7e28a848cbbe02,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
2b1fca5c32d89b59ef4386c8f59320f5d6891ddc88c919d49c7e28a848cbbe02,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
3bb341a2b5decd7bf52caead02c4b4e5b83fad276772628e990c40bfe6533ada,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
3bb341a2b5decd7bf52caead02c4b4e5b83fad276772628e990c40bfe6533ada,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
3f85fd94dab6f518d9559dd79e1b7c9c6521ffd92f6e3380acf79194677535d1,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
3f85fd94dab6f518d9559dd79e1b7c9c6521ffd92f6e3380acf79194677535d1,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
467452156aa7b84ed41466ca4078a8ad75702acd326f9943aea785e6b71910cf,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
467452156aa7b84ed41466ca4078a8ad75702acd326f9943aea785e6b71910cf,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
5283725e8104e04aa85886a33defaf5ec53ff04ef877de8d700c92925871b272,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
5283725e8104e04aa85886a33defaf5ec53ff04ef877de8d700c92925871b272,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
55ff77187fd8e07e351131e5faafed1c2480c7227a494a2ec8557410bd6647bd,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
55ff77187fd8e07e351131e5faafed1c2480c7227a494a2ec8557410bd6647bd,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
660049586307e51573a45c519f5947250b1e66e891fc1ac7279f847544856882,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
660049586307e51573a45c519f5947250b1e66e891fc1ac7279f847544856882,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
93c6e3190265dff37031ad02b2d99979aa20af55c13e3ea39027682386721b7f,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
93c6e3190265dff37031ad02b2d99979aa20af55c13e3ea39027682386721b7f,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
9c76dab19459ba37ee76420dc18c0274688cb84a6652abce14e048480eeb35ff,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
9c76dab19459ba37ee76420dc18c0274688cb84a6652abce14e048480eeb35ff,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
d24fd37acd73d2b8387169bc68becc0fec339485475f8d066b8b6933f0d2a814,-1,1,1,127.82120952,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
d24fd37acd73d2b8387169bc68becc0fec339485475f8d066b8b6933f0d2a814,-1,0,1,0.12218873,1557739001,Ticket,f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,19,1,127.82120952,1557738751,Regular,d24fd37acd73d2b8387169bc68becc0fec339485475f8d066b8b6933f0d2a814
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,12,1,0.12218873,1557738751,Regular,3bb341a2b5decd7bf52caead02c4b4e5b83fad276772628e990c40bfe6533ada
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,13,1,127.82120952,1557738751,Regular,3bb341a2b5decd7bf52caead02c4b4e5b83fad276772628e990c40bfe6533ada
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,16,1,0.12218873,1557738751,Regular,2b1fca5c32d89b59ef4386c8f59320f5d6891ddc88c919d49c7e28a848cbbe02
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,17,1,127.82120952,1557738751,Regular,2b1fca5c32d89b59ef4386c8f59320f5d6891ddc88c919d49c7e28a848cbbe02
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,4,1,0.12218873,1557738751,Regular,0349468ae4129813e39165215c8c86e5fd82213b874fbbb7f6215afa58120878
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,5,1,127.82120952,1557738751,Regular,0349468ae4129813e39165215c8c86e5fd82213b874fbbb7f6215afa58120878
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,14,1,0.12218873,1557738751,Regular,467452156aa7b84ed41466ca4078a8ad75702acd326f9943aea785e6b71910cf
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,15,1,127.82120952,1557738751,Regular,467452156aa7b84ed41466ca4078a8ad75702acd326f9943aea785e6b71910cf
f52d65ae26d922a9eb9b04dae6ff688de5aa76759a76395b09796fc20cb35e8f,1,6,1,0.12218873,1557738751,Regular,9c76dab19459ba37ee76420dc18c0274688cb84a6652abce14e048480eeb35ff
