tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c240f9d0fe4585a1541676fb4549db27b708961b527c36d339a1145fdd18307,-1,0,1,0.03538166,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
2c240f9d0fe4585a1541676fb4549db27b708961b527c36d339a1145fdd18307,-1,1,1,15.66040843,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
2e791ec192ecc24ac23952e1c9fda511b32cd8f8e3c9cb642a09271b6ea20670,-1,1,1,15.66040843,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
2e791ec192ecc24ac23952e1c9fda511b32cd8f8e3c9cb642a09271b6ea20670,-1,0,1,0.03538166,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
468e99941b32131d4f7e0307f7aecc298408ba7aceef34b19ce527d79b677fde,-1,1,1,15.66040843,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
468e99941b32131d4f7e0307f7aecc298408ba7aceef34b19ce527d79b677fde,-1,0,1,0.03538166,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
518accac9fed6ac0cea2a4705a98a11a61f0e592c5fa742af42fb867877370b2,-1,0,1,0.03538166,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
518accac9fed6ac0cea2a4705a98a11a61f0e592c5fa742af42fb867877370b2,-1,1,1,15.66040843,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
833722f6985abc25aa88bbe34000b6bf89993bb15bb54c42e1dbe01aa249f51a,-1,1,1,15.66040843,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
833722f6985abc25aa88bbe34000b6bf89993bb15bb54c42e1dbe01aa249f51a,-1,0,1,0.03538166,1654193308,Ticket,d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,2,1,0.03538166,1654193197,Regular,833722f6985abc25aa88bbe34000b6bf89993bb15bb54c42e1dbe01aa249f51a
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,1,1,15.66040843,1654193197,Regular,518accac9fed6ac0cea2a4705a98a11a61f0e592c5fa742af42fb867877370b2
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,0,1,0.03538166,1654193197,Regular,518accac9fed6ac0cea2a4705a98a11a61f0e592c5fa742af42fb867877370b2
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,7,1,15.66040843,1654193197,Regular,468e99941b32131d4f7e0307f7aecc298408ba7aceef34b19ce527d79b677fde
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,6,1,0.03538166,1654193197,Regular,468e99941b32131d4f7e0307f7aecc298408ba7aceef34b19ce527d79b677fde
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,5,1,15.66040843,1654193197,Regular,2e791ec192ecc24ac23952e1c9fda511b32cd8f8e3c9cb642a09271b6ea20670
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,4,1,0.03538166,1654193197,Regular,2e791ec192ecc24ac23952e1c9fda511b32cd8f8e3c9cb642a09271b6ea20670
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,9,1,15.66040843,1654193197,Regular,2c240f9d0fe4585a1541676fb4549db27b708961b527c36d339a1145fdd18307
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,8,1,0.03538166,1654193197,Regular,2c240f9d0fe4585a1541676fb4549db27b708961b527c36d339a1145fdd18307
d9023da7ceef85fdf16722fc1fb676ed24865babd998151148f717742d9d42df,1,3,1,15.66040843,1654193197,Regular,833722f6985abc25aa88bbe34000b6bf89993bb15bb54c42e1dbe01aa249f51a
