tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6f09c002bab451e848888404a82a600345361474d1e8a6aeafa8f7aa596fd2,-1,8,1,63.7698417,1582155502,Regular,647e3797a9938bd47a32ccf39cd55ab118f343314b7234fd693831388a5c95f5
d784ee7f30754bd7c94e9fe534b245d5cfae6da3221036266b00ca49763a3196,-1,13,1,63.8085651,1582134092,Regular,fd2fb4119d761a6e4c0598c857d4ceae0b64d3ec46dc5a165b7e623738c7c4e4
35a881213e26d619bfb672051bffe611375f0e93adf31339c86d5b60687edd9c,-1,12,1,63.8085651,1582087906,Regular,b19c35974a6d92a26062b7b593d78e32f191d846790086989e725196b15ffbc0
dcf60960a88b0e5988fe86b9623762302fe1aa06cef5a22a756e71c5130c5ee7,-1,3,1,63.76984171,1581096870,Regular,72ffa9011396c464086d0b4566988df6c57b9345b767175bd2b40f50ac014662
72ffa9011396c464086d0b4566988df6c57b9345b767175bd2b40f50ac014662,1,3,1,63.76984171,1580955194,Vote,dcf60960a88b0e5988fe86b9623762302fe1aa06cef5a22a756e71c5130c5ee7
647e3797a9938bd47a32ccf39cd55ab118f343314b7234fd693831388a5c95f5,1,3,1,63.7698417,1580867497,Vote,7d6f09c002bab451e848888404a82a600345361474d1e8a6aeafa8f7aa596fd2
fd2fb4119d761a6e4c0598c857d4ceae0b64d3ec46dc5a165b7e623738c7c4e4,1,3,1,63.8085651,1579866882,Vote,d784ee7f30754bd7c94e9fe534b245d5cfae6da3221036266b00ca49763a3196
b19c35974a6d92a26062b7b593d78e32f191d846790086989e725196b15ffbc0,1,3,1,63.8085651,1579531389,Vote,35a881213e26d619bfb672051bffe611375f0e93adf31339c86d5b60687edd9c
c31837843fcdcfd9a8a0bd5c76d3a71099548692829a4c5338eaafa93fe1e513,-1,3,1,63.8085651,1579361238,Regular,32a4d529eede3af26f2c2f37e3abda5a6f440bb1c3111185b3c3bb732b5831df
32a4d529eede3af26f2c2f37e3abda5a6f440bb1c3111185b3c3bb732b5831df,1,3,1,63.8085651,1579212456,Vote,c31837843fcdcfd9a8a0bd5c76d3a71099548692829a4c5338eaafa93fe1e513
4228d60e939f0f5582157e1b27385616efbd8bbd7d0f5369eb5801430ab6f0da,-1,5,1,63.8085651,1578904026,Regular,20194d32fdd8fb95aa5b345c4161026d3f777323a15b1b6944f6b1d89ecbcc5a
be25a0af9750f3eb1c316bf962574644546a31ec5f5c1784716b2d5d35001ccd,-1,0,1,63.8085651,1578896351,Regular,522ebc86b73d5d285ac117163d271f5fad4389c154b37b0aa6ef49955cee3305
20194d32fdd8fb95aa5b345c4161026d3f777323a15b1b6944f6b1d89ecbcc5a,1,3,1,63.8085651,1578864378,Vote,4228d60e939f0f5582157e1b27385616efbd8bbd7d0f5369eb5801430ab6f0da
522ebc86b73d5d285ac117163d271f5fad4389c154b37b0aa6ef49955cee3305,1,3,1,63.8085651,1578837862,Vote,be25a0af9750f3eb1c316bf962574644546a31ec5f5c1784716b2d5d35001ccd
23cc27f6e0455bb34639385c5b006f845140bec4e2f6399c6a1549ada1cb8764,-1,2,1,63.8085651,1578773346,Regular,7feb1a31705cfed74b29ff383f81beb629f2088f5d007966b9e1c1240b17307d
6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546,-1,8,1,63.8085651,1578764034,Regular,e3730e72b5838cce33fb70beb7cc8204de2279fa82185604762115b8cbc1b9ea
8f729f970873051e8c887b5e3b56f0bf033a1110b772d5ff01a86af76517cc1e,-1,2,1,63.8085651,1578754679,Regular,59e7ca70c1e8673ed89f8788b581433021a387e5158d4c07cd64e2365d13a51b
7feb1a31705cfed74b29ff383f81beb629f2088f5d007966b9e1c1240b17307d,1,3,1,63.8085651,1578737636,Vote,23cc27f6e0455bb34639385c5b006f845140bec4e2f6399c6a1549ada1cb8764
d2a96cae374415776fa2b827c4beb866703b2834917d7235fcd8e1a79e6b4f04,-1,6,1,25.18465926,1578708037,Regular,a2116ce2ddafbbf116fd80fc0979e379b51de25842f77e50a6cd9ab4b80afdfb
59e7ca70c1e8673ed89f8788b581433021a387e5158d4c07cd64e2365d13a51b,1,3,1,63.8085651,1578704697,Vote,8f729f970873051e8c887b5e3b56f0bf033a1110b772d5ff01a86af76517cc1e
e3730e72b5838cce33fb70beb7cc8204de2279fa82185604762115b8cbc1b9ea,1,3,1,63.8085651,1578671740,Vote,6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546
a2116ce2ddafbbf116fd80fc0979e379b51de25842f77e50a6cd9ab4b80afdfb,1,40,1,25.18465926,1578629142,Regular,d2a96cae374415776fa2b827c4beb866703b2834917d7235fcd8e1a79e6b4f04
