tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56967b6c5e033a03dc266db5886f08dde6f3a5378ffaa0d9a99ce2f8a75f43d1,-1,0,1,0.04282424,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
56967b6c5e033a03dc266db5886f08dde6f3a5378ffaa0d9a99ce2f8a75f43d1,-1,1,1,21.17354795,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
5fcfae7b91fb2a85c7659eab02091bd5209909ef212498e240c057462e9ff9ad,-1,1,1,21.17354795,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
5fcfae7b91fb2a85c7659eab02091bd5209909ef212498e240c057462e9ff9ad,-1,0,1,0.04282424,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
6612da366821dbfaea6952004df094ddb3e464f628f943c12954fbf5714156d0,-1,1,1,21.17354795,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
6612da366821dbfaea6952004df094ddb3e464f628f943c12954fbf5714156d0,-1,0,1,0.04282424,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
a4dc3f5035f8769c1d03a64bc730bd430aef28ea7e769cb7327946f801f99af5,-1,1,1,21.17354795,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
a4dc3f5035f8769c1d03a64bc730bd430aef28ea7e769cb7327946f801f99af5,-1,0,1,0.04282424,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
f2497eb08089147ef5cc86cde5ee45340da4b7552aaf6bfa2330d69e00ad558d,-1,0,1,0.04282424,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
f2497eb08089147ef5cc86cde5ee45340da4b7552aaf6bfa2330d69e00ad558d,-1,1,1,21.17354795,1637349312,Ticket,a884e8ed7b44fb8d8eafd09d625619537ffc96ae7307625eb4e475667613aaa2
