tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9c46ea0cafc177fda7b50c63821a6b8063c2bb7cb57be3a76fd9ba6c2c246e,-1,6,1,27.8453089,1589654721,Regular,265091f5f32a168bc868335fba17e97ef795072e83c29951495d00505dd4eefd
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,76,1,27.8453089,1588041462,Regular,d343820beb03375907b9a738d68d88d2895677de02ec8a0a9692e2a79adb28ee
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,91,1,27.88161905,1588039329,Regular,fc5297728abcc0fd470f37b4c7a3f13cb855f596375451827de334df55933de8
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,80,1,27.88161905,1587757766,Regular,40b49aee1b358783e2ea4d5c35822245f5a44105ecddfb375b430d86ea06a6b4
265091f5f32a168bc868335fba17e97ef795072e83c29951495d00505dd4eefd,1,3,1,27.8453089,1587506624,Vote,ab9c46ea0cafc177fda7b50c63821a6b8063c2bb7cb57be3a76fd9ba6c2c246e
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,68,1,27.88161905,1587288594,Regular,b001df5ac59e4b7d22e868f60fd76258d6d47dea7aa8e598f5527c575c40bfa6
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,13,1,27.88161905,1587167158,Regular,b89bd018ec2c61c15ddd1b84eb0bcdb4e9753a992599faba6e03afcc7375c59a
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,146,1,27.8453089,1586522145,Regular,1b3e68ffff666fd4cef5c8b1a7e5fe4366d2f792ff248fab0a665f411a19597c
1b3e68ffff666fd4cef5c8b1a7e5fe4366d2f792ff248fab0a665f411a19597c,1,3,1,27.8453089,1586440544,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,160,1,27.88161905,1586020478,Regular,c92d4a0ef69a4ad5b38b9b7ee5ba795d51bcc068cc252bea8b147fb33372905f
d343820beb03375907b9a738d68d88d2895677de02ec8a0a9692e2a79adb28ee,1,3,1,27.8453089,1585865976,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
40b49aee1b358783e2ea4d5c35822245f5a44105ecddfb375b430d86ea06a6b4,1,3,1,27.88161905,1585132160,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
b001df5ac59e4b7d22e868f60fd76258d6d47dea7aa8e598f5527c575c40bfa6,1,3,1,27.88161905,1585129418,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
c92d4a0ef69a4ad5b38b9b7ee5ba795d51bcc068cc252bea8b147fb33372905f,1,3,1,27.88161905,1584786729,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
b89bd018ec2c61c15ddd1b84eb0bcdb4e9753a992599faba6e03afcc7375c59a,1,3,1,27.88161905,1584726782,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
fc5297728abcc0fd470f37b4c7a3f13cb855f596375451827de334df55933de8,1,3,1,27.88161905,1584273886,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
