tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720645970a562f9564a72ba2a7fba48eabbac39bef3a16f2cb29f6beaf154602,-1,0,1,0.03529702,1652154834,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
720645970a562f9564a72ba2a7fba48eabbac39bef3a16f2cb29f6beaf154602,-1,1,1,14.56738326,1652154834,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
4a4c285552c9089385395030bf6d5c808513a3bee773fe548e6fb0105d44e81c,-1,0,1,0.03529702,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
4a4c285552c9089385395030bf6d5c808513a3bee773fe548e6fb0105d44e81c,-1,1,1,14.56738326,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
692c0c655a9416e216ab5f7d22d69e7bb35d74d0610b47ee0c8783421824b808,-1,0,1,0.03529702,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
692c0c655a9416e216ab5f7d22d69e7bb35d74d0610b47ee0c8783421824b808,-1,1,1,14.56738326,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
79d6155e806f8aded57f1a4b4351ca0ed3ee3f9fab6de103a0f873928e18cbf3,-1,1,1,14.56738326,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
79d6155e806f8aded57f1a4b4351ca0ed3ee3f9fab6de103a0f873928e18cbf3,-1,0,1,0.03529702,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
88a78487a963835f8cb9c68ba35efa3ffec268a3108f7179b31694055b0445c4,-1,0,1,0.03529702,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
88a78487a963835f8cb9c68ba35efa3ffec268a3108f7179b31694055b0445c4,-1,1,1,14.56738326,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
d07f7ad43c60a2f7ae15c67c3a7b4a08db446db9b9f2319f1b5bcec02180dce0,-1,1,1,14.56738326,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
d07f7ad43c60a2f7ae15c67c3a7b4a08db446db9b9f2319f1b5bcec02180dce0,-1,0,1,0.03529702,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
fb7312acf14a0643fb5a54b4258b8d036dea0570f2c9896980e468e86856307e,-1,0,1,0.03529702,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
fb7312acf14a0643fb5a54b4258b8d036dea0570f2c9896980e468e86856307e,-1,1,1,14.56738326,1652154240,Ticket,63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa
63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa,1,8,1,0.03529702,1652154093,Regular,4a4c285552c9089385395030bf6d5c808513a3bee773fe548e6fb0105d44e81c
63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa,1,9,1,14.56738326,1652154093,Regular,4a4c285552c9089385395030bf6d5c808513a3bee773fe548e6fb0105d44e81c
63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa,1,6,1,0.03529702,1652154093,Regular,d07f7ad43c60a2f7ae15c67c3a7b4a08db446db9b9f2319f1b5bcec02180dce0
63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa,1,12,1,0.03529702,1652154093,Regular,692c0c655a9416e216ab5f7d22d69e7bb35d74d0610b47ee0c8783421824b808
63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa,1,7,1,14.56738326,1652154093,Regular,d07f7ad43c60a2f7ae15c67c3a7b4a08db446db9b9f2319f1b5bcec02180dce0
63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa,1,13,1,14.56738326,1652154093,Regular,692c0c655a9416e216ab5f7d22d69e7bb35d74d0610b47ee0c8783421824b808
63cf28135d86af7711fd88dd8e3ca9260cb21ad28ba18886292f5fec58b8d5fa,1,10,1,0.03529702,1652154093,Regular,fb7312acf14a0643fb5a54b4258b8d036dea0570f2c9896980e468e86856307e
