tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,96,1,26.5137185,1635089575,Regular,b62b86896903bae44e8aeccb32752a8d911ba93a4249ad747d5557b6ae7a2d71
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,366,1,26.53376423,1635088652,Regular,751dba9706be2a1d61798e6f6ef3ccf45bae6627a6ea1c92894e39c234886b9e
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,399,1,26.53376423,1635088652,Regular,a9a3d8060d808fb8de8f114bd137ee34ca1f4cc4418f7b25919e2a093688f44a
63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d,-1,57,1,26.53376423,1635088503,Regular,e0ab02fde23f2735982e8c9ed8b810f53895a023c9ec44fc0032e1940e2eeb84
1534416f4113850d649ec7ca80daed0caf1236e278b5cfa2e0a1a60af35c3724,-1,22,1,26.55444802,1634723320,Regular,b4507fe25541481296fb93a418b66942eed4acd6079194c9168eb8d33325dca3
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,47,1,26.5137185,1633443523,Regular,a659ae197288184b65cc675e17a5706459c6742313af9ed3beac81e0db7932d1
fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3,-1,182,1,26.53376423,1633356317,Regular,893f72e7af50084ba31ec32ff9f42e0f9fc5abbb01b2e515809ad0d29ca685b9
b62b86896903bae44e8aeccb32752a8d911ba93a4249ad747d5557b6ae7a2d71,1,3,1,26.5137185,1632771406,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
a659ae197288184b65cc675e17a5706459c6742313af9ed3beac81e0db7932d1,1,3,1,26.5137185,1632757406,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
893f72e7af50084ba31ec32ff9f42e0f9fc5abbb01b2e515809ad0d29ca685b9,1,3,1,26.53376423,1631649333,Vote,fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3
a9a3d8060d808fb8de8f114bd137ee34ca1f4cc4418f7b25919e2a093688f44a,1,3,1,26.53376423,1631605287,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
751dba9706be2a1d61798e6f6ef3ccf45bae6627a6ea1c92894e39c234886b9e,1,3,1,26.53376423,1630789651,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
e0ab02fde23f2735982e8c9ed8b810f53895a023c9ec44fc0032e1940e2eeb84,1,3,1,26.53376423,1630474623,Vote,63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d
b4507fe25541481296fb93a418b66942eed4acd6079194c9168eb8d33325dca3,1,3,1,26.55444802,1629574350,Vote,1534416f4113850d649ec7ca80daed0caf1236e278b5cfa2e0a1a60af35c3724
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,153,1,26.55444802,1629162762,Regular,33468374dd865f69972f614254d2780481c8e3e2686fc388b27b110709a93afe
33468374dd865f69972f614254d2780481c8e3e2686fc388b27b110709a93afe,1,3,1,26.55444802,1629085549,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
6caafd66786034d76b99fa682ed4ac6ee0878b9761eb4df32b3f2343e8dd37f3,-1,53,1,26.55444802,1628955443,Regular,79ea0dd7d2f348c46cde29d15158de216878c06b10cb7fddedb69e8499a78162
79ea0dd7d2f348c46cde29d15158de216878c06b10cb7fddedb69e8499a78162,1,3,1,26.55444802,1628920113,Vote,6caafd66786034d76b99fa682ed4ac6ee0878b9761eb4df32b3f2343e8dd37f3
e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210,-1,134,1,26.55444802,1628911891,Regular,2f3bc5c1c39d26ec25e6815fcdc6df70a72aa4a3ee93e3fc322db50e73ffc030
2f3bc5c1c39d26ec25e6815fcdc6df70a72aa4a3ee93e3fc322db50e73ffc030,1,3,1,26.55444802,1628817328,Vote,e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210
dc587eb315d8a9941bdd63a2fa5291841db386219f73e6661ad0949bc0aa6765,-1,2,1,26.55444802,1628775664,Regular,2f6bc9d841021dc6e976e0a2b8e95236883e8c532d987005d83a255988b2136c
a5e4461964322a9a9ac17579529c17ac0f501c4de7d2dcb02dbccba7eb85d653,-1,125,1,26.55444802,1628750310,Regular,6a40383021c47bcae98034a7cb988619bdd266548ee6673f9f6eb45aa82e2cf9
2f6bc9d841021dc6e976e0a2b8e95236883e8c532d987005d83a255988b2136c,1,3,1,26.55444802,1628737418,Vote,dc587eb315d8a9941bdd63a2fa5291841db386219f73e6661ad0949bc0aa6765
6a40383021c47bcae98034a7cb988619bdd266548ee6673f9f6eb45aa82e2cf9,1,3,1,26.55444802,1628640345,Vote,a5e4461964322a9a9ac17579529c17ac0f501c4de7d2dcb02dbccba7eb85d653
c2cf62a129bce1527a4bafd9c165bf2c3a962a6b4a17958761a447a71fe74344,-1,49,1,26.55444802,1628602919,Regular,1dea5b4c6cc44b7979d788752140299a731c51cea7f9031a06cc2c8e89ec54fc
568601c4bc39639f378850fea31d3b9dde402b0d4f8ed50d96aa2616871ce718,-1,14,1,26.55444802,1628551061,Regular,663a01534149b0726a1a3af2971b3c4ef82de31bfd6205111acd1a5bb2ea2688
147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322,-1,119,1,26.55444802,1628543057,Regular,d93f2eddf082567ff7ce09c6a423e66411fad02d083c77a7ece6b2b63ed99dce
663a01534149b0726a1a3af2971b3c4ef82de31bfd6205111acd1a5bb2ea2688,1,3,1,26.55444802,1628510367,Vote,568601c4bc39639f378850fea31d3b9dde402b0d4f8ed50d96aa2616871ce718
d93f2eddf082567ff7ce09c6a423e66411fad02d083c77a7ece6b2b63ed99dce,1,3,1,26.55444802,1628409269,Vote,147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322
1dea5b4c6cc44b7979d788752140299a731c51cea7f9031a06cc2c8e89ec54fc,1,3,1,26.55444802,1628326238,Vote,c2cf62a129bce1527a4bafd9c165bf2c3a962a6b4a17958761a447a71fe74344
e4d20f0eeb1afda9cb9a9e45ecb3a19b0b06f89c87735c70ad5eabae26834b7f,-1,3,1,26.55444802,1628208086,Regular,04278441fe556abe4e3cf81d4722b912c25b526e67d7f42e67c6a95b33f683f0
04278441fe556abe4e3cf81d4722b912c25b526e67d7f42e67c6a95b33f683f0,1,3,1,26.55444802,1628111744,Vote,e4d20f0eeb1afda9cb9a9e45ecb3a19b0b06f89c87735c70ad5eabae26834b7f
