tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ba80e9b80d0ac5924a23d77613320d71ec0c615a0e695e6f8cd3b64ec66443,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
07ba80e9b80d0ac5924a23d77613320d71ec0c615a0e695e6f8cd3b64ec66443,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
0ae2da8a48af835c58c37d8269a11b63d29d64451956ae2a744fd2d849bbe7ab,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
0ae2da8a48af835c58c37d8269a11b63d29d64451956ae2a744fd2d849bbe7ab,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
0b06b2e2e1ea195943d1aaec8274dc3957bdebf5f54cfdd2d3434715250a5919,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
0b06b2e2e1ea195943d1aaec8274dc3957bdebf5f54cfdd2d3434715250a5919,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
307e9d809d004deb18aaacafc6c9b57dffa12fd73b3cb4abb186cf4053597da3,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
307e9d809d004deb18aaacafc6c9b57dffa12fd73b3cb4abb186cf4053597da3,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
30d275633c8e4f3e2959aee16c44d118b0f25bb281f35245a04e1ed315795f43,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
30d275633c8e4f3e2959aee16c44d118b0f25bb281f35245a04e1ed315795f43,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
3695773d98ad47151796a978d28634965217d50932c01371276b84975bbb2cc9,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
3695773d98ad47151796a978d28634965217d50932c01371276b84975bbb2cc9,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
3a1fb56d4934422b008be122255d149148020056b89774088fa9de9d136672d7,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
3a1fb56d4934422b008be122255d149148020056b89774088fa9de9d136672d7,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
5592d7af12befb7e099ba23a45cd5d506694f47a8e3a943f41139a63fb091167,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
5592d7af12befb7e099ba23a45cd5d506694f47a8e3a943f41139a63fb091167,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
5e029506993b3a8d05bb57a98360220a182d53c327fcd4d93dfc363a9e89002c,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
5e029506993b3a8d05bb57a98360220a182d53c327fcd4d93dfc363a9e89002c,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
78dedda90b32225b002fced2533ba9cfe6c4c74ab26f3eea12edeaf200cf8ff7,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
78dedda90b32225b002fced2533ba9cfe6c4c74ab26f3eea12edeaf200cf8ff7,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
7ec6dc6ddf73b96a496cef060ad9b18ea92380f463e2a52f4b93d97267135657,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
7ec6dc6ddf73b96a496cef060ad9b18ea92380f463e2a52f4b93d97267135657,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
968336339ad03295f8c69e862f633c081ec3c45f673493bbd8cfb7361678961d,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
