tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,35,1,123.93632767,1555080055,Regular,ef77a0526717d62f15d4d7474f09d7e05b1e5881bbe720b4b913bbb622d35e0b
ef77a0526717d62f15d4d7474f09d7e05b1e5881bbe720b4b913bbb622d35e0b,1,3,1,123.93632767,1553309349,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,119,1,123.93632767,1552522184,Regular,11b6cfcef3f1080cce9daea32d06030404cd2de396e6c9652b078f95bedfcf96
11b6cfcef3f1080cce9daea32d06030404cd2de396e6c9652b078f95bedfcf96,1,3,1,123.93632767,1552411720,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
0f874e883839d3837ef4c565e52d195d029f8ff9a7738b7b9d8e8abb614cb737,-1,93,1,123.99274537,1551180776,Regular,162483fbf0df2da925b983ff768b2cdd9d9af93e63a0b10921559a591d77649c
162483fbf0df2da925b983ff768b2cdd9d9af93e63a0b10921559a591d77649c,1,3,1,123.99274537,1550990352,Vote,0f874e883839d3837ef4c565e52d195d029f8ff9a7738b7b9d8e8abb614cb737
93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd,-1,24,1,123.99274537,1550362720,Regular,b2bbfa62e4be104f9da4075438ceece5167e5a7df58f362734d52ffd9f8747c8
b2bbfa62e4be104f9da4075438ceece5167e5a7df58f362734d52ffd9f8747c8,1,3,1,123.99274537,1549684412,Vote,93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,126,1,123.99274537,1549455631,Regular,d0beab03d2926bb230a336fc1865d91d7619fbc689b3cf9afdc8457af2bf9df9
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,136,1,123.99274537,1549455631,Regular,dc69972a03c24af8a1a8618d688c67f86f8efb7e28733883c91d514e0e8998fc
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,19,1,124.05095884,1549455358,Regular,fc313a7b483c052a12c54640a2d1858d19a65607b6ba45e00f47beb104a6c3de
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,45,1,123.99274537,1549454044,Regular,9af9bf76bd0ce96f397c4f0dc50835190c3803c59bc0a5da8a115ec1d7663bcf
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,77,1,123.99274537,1549451784,Regular,43532974b36b680b2d2e86ee39e56655d5dcbaa994ab7435ba7215d32e134497
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,47,1,123.99274537,1549451377,Regular,a6110fc89578a6cfbfb2014d38f2425d19d984a4090f24aa5a76441b06b17040
9af9bf76bd0ce96f397c4f0dc50835190c3803c59bc0a5da8a115ec1d7663bcf,1,3,1,123.99274537,1549295356,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
d0beab03d2926bb230a336fc1865d91d7619fbc689b3cf9afdc8457af2bf9df9,1,3,1,123.99274537,1549286209,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
dc69972a03c24af8a1a8618d688c67f86f8efb7e28733883c91d514e0e8998fc,1,3,1,123.99274537,1549166158,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
a6110fc89578a6cfbfb2014d38f2425d19d984a4090f24aa5a76441b06b17040,1,3,1,123.99274537,1549164652,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
43532974b36b680b2d2e86ee39e56655d5dcbaa994ab7435ba7215d32e134497,1,3,1,123.99274537,1548843945,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
fc313a7b483c052a12c54640a2d1858d19a65607b6ba45e00f47beb104a6c3de,1,3,1,124.05095884,1548760554,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
