tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fce335cfbe4f85eb3157a70b941af31c7cf67187bdb1bdc1cebae969c2ade5f,-1,1,1,34.58536067,1553766684,Regular,e59ec96449ccbafceac1bc4e8b41de63e2ca4adb0c944b2a1ea3f93060b84123
e59ec96449ccbafceac1bc4e8b41de63e2ca4adb0c944b2a1ea3f93060b84123,1,2,1,34.58536067,1553733423,Vote,1fce335cfbe4f85eb3157a70b941af31c7cf67187bdb1bdc1cebae969c2ade5f
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,-1,0,1,34.58536067,1553714982,Regular,22bf72f3cd595db103ff7a1b86ced3712637b9d2837618c1d8aa8ff69db21457
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,24,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,14,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,15,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,16,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,17,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,18,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,19,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,20,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,21,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,22,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,23,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,25,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,26,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,27,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,28,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,29,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,30,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,31,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,32,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f,-1,33,1,32.81119303,1553671437,Regular,5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc
22bf72f3cd595db103ff7a1b86ced3712637b9d2837618c1d8aa8ff69db21457,1,2,1,34.58536067,1553669059,Vote,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18,-1,5,1,34.58536067,1553639658,Regular,c143376b3b742874587473d43866d64a2ac28582c2594320d7baa25b74055c7e
c143376b3b742874587473d43866d64a2ac28582c2594320d7baa25b74055c7e,1,2,1,34.58536067,1552866321,Vote,edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,13,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,14,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,3,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,4,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,5,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,6,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,7,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,8,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,9,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,10,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,11,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
5c83481c87e010e816517ea7c8be87e14c0b44e0367ef19f1e75f9af599228dc,1,15,1,32.81119303,1552746425,Regular,4cf8d04b9167ad5410776960cec3fcf254a6a551ad2d4a798d71ee3291b4f43f
