tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,285,1,9.42481244,1598584909,Regular,302de10b3d0127603989dd6d3afd3da16a1dbf64f452877fb21b3315fe155dbd
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,38,1,9.45570267,1598584909,Regular,355e4d9b2cbf625fba91b0679024218d85cf3ae6e647a03954e152e0bf5cd3a4
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,327,1,9.45570267,1598584909,Regular,7cfb0bf88f789b7767724c8f8071861d5571427d1b953630acb5f407062feaf5
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,321,1,9.45570267,1598584909,Regular,19a2976642a87933f7bbf8cc13237339159513e4aa6aaf6ff43cee95526655f2
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,41,1,9.45570267,1598584909,Regular,2994ff8b6463fa4eae816ef4d058704c19d9a894561d7a49efb843c7d65af1a8
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,18,1,9.45570267,1598584909,Regular,a6fe9c21f22d2ad88530143a7ea3308074266a4f0e441806480f882448bb9921
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,41,1,9.45570267,1598584909,Regular,08088c28575e30ec72ea52cc618e5029f1aea57c85de97a791a05d435d95433e
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,192,1,9.48757615,1598584909,Regular,2a92baa56c992b2f5740248324e70aa90411c06838e9b75ff9eaaf95f082db6a
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,409,1,9.48757615,1598584909,Regular,1d1dd627b49fb933e708a976b3fb100d6096310b25884f279b31ee757c722d85
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,198,1,9.45570267,1598584909,Regular,85f8052e75927ee27a5ee4dcf224d296f62e97b9c32faac6848ad1e5cad24b70
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,193,1,9.45570267,1598584909,Regular,ec5bdde49b663f61ead3ca84e7238b26805b7397e1ab6501b2720036b8734b6c
302de10b3d0127603989dd6d3afd3da16a1dbf64f452877fb21b3315fe155dbd,1,3,1,9.42481244,1598451554,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
2994ff8b6463fa4eae816ef4d058704c19d9a894561d7a49efb843c7d65af1a8,1,3,1,9.45570267,1597719317,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
85f8052e75927ee27a5ee4dcf224d296f62e97b9c32faac6848ad1e5cad24b70,1,3,1,9.45570267,1597530702,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
ec5bdde49b663f61ead3ca84e7238b26805b7397e1ab6501b2720036b8734b6c,1,3,1,9.45570267,1596602244,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
a6fe9c21f22d2ad88530143a7ea3308074266a4f0e441806480f882448bb9921,1,3,1,9.45570267,1596382647,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
08088c28575e30ec72ea52cc618e5029f1aea57c85de97a791a05d435d95433e,1,3,1,9.45570267,1596174380,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
7cfb0bf88f789b7767724c8f8071861d5571427d1b953630acb5f407062feaf5,1,3,1,9.45570267,1596171399,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
355e4d9b2cbf625fba91b0679024218d85cf3ae6e647a03954e152e0bf5cd3a4,1,3,1,9.45570267,1595924954,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
19a2976642a87933f7bbf8cc13237339159513e4aa6aaf6ff43cee95526655f2,1,3,1,9.45570267,1595648063,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
1d1dd627b49fb933e708a976b3fb100d6096310b25884f279b31ee757c722d85,1,3,1,9.48757615,1595502091,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
2a92baa56c992b2f5740248324e70aa90411c06838e9b75ff9eaaf95f082db6a,1,3,1,9.48757615,1595436487,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
