tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efea02d4e36716d0e5317bd8e1f3387836f57ab32c4c9c330cb1580579edea5,-1,3,1,225.57518494,1556627068,Regular,ba373878337290bbcc632cace5ad4d12095368333db260fb040d1d03eb282ce5
ba373878337290bbcc632cace5ad4d12095368333db260fb040d1d03eb282ce5,1,2,1,225.57518494,1556325304,Vote,0efea02d4e36716d0e5317bd8e1f3387836f57ab32c4c9c330cb1580579edea5
9cc08ecacde3df33c4afcce8e022f653c225c1926537866813b80c5dddefe90e,-1,0,1,225.6282355,1555076266,Regular,a244d5f619e05cfbfaf22d705cb3bc866731abef8844566de3f7b3ce24ef460c
a244d5f619e05cfbfaf22d705cb3bc866731abef8844566de3f7b3ce24ef460c,1,2,1,225.6282355,1555037212,Vote,9cc08ecacde3df33c4afcce8e022f653c225c1926537866813b80c5dddefe90e
53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae,-1,15,1,225.6282355,1554335600,Regular,92d27051ee94273a52db82470ad1834a6edaa57edaf01958378860e6f63c108f
92d27051ee94273a52db82470ad1834a6edaa57edaf01958378860e6f63c108f,1,2,1,225.6282355,1554177017,Vote,53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae
814372b60da0eed7388f3dbad22ed01e85667d1a3abd12f4c650a74c1f693bfd,-1,3,1,225.68297466,1553744168,Regular,95935e325f014a16e620cbff6593321434f2815abb9d82d53381ea69425ea2a9
95935e325f014a16e620cbff6593321434f2815abb9d82d53381ea69425ea2a9,1,2,1,225.68297466,1553701533,Vote,814372b60da0eed7388f3dbad22ed01e85667d1a3abd12f4c650a74c1f693bfd
2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5,-1,0,1,225.68297466,1552765621,Regular,9e2bb0fc0ce3499a130a05234353897ebb1417d0b9dbdfa7b18cd005af0bad44
5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00,-1,3,1,225.68297466,1552764592,Regular,e366fc7f8bbef98f34950aaed393fd63376442e14e7fde85c7ab9e9dbd8001e5
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,31,1,225.68297466,1552756515,Regular,245658eb70f127b23acf733dc9ccb9dcad265b2c17263268260020ee73892145
245658eb70f127b23acf733dc9ccb9dcad265b2c17263268260020ee73892145,1,2,1,225.68297466,1552672823,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
9e2bb0fc0ce3499a130a05234353897ebb1417d0b9dbdfa7b18cd005af0bad44,1,2,1,225.68297466,1552439403,Vote,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
e366fc7f8bbef98f34950aaed393fd63376442e14e7fde85c7ab9e9dbd8001e5,1,2,1,225.68297466,1552412213,Vote,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
0b4a705801922c0e3440d39a73c2b122a8ed7e31704308342c232bc49d1878d6,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
0fc32cfc81abd655b9309005b282692d77cbfecbd468d767c28784713fe582e1,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
1aacef0a88a9ed0f5e8cc4ac35d597787adae10211700350459688cd812448ab,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
1bd7e44c258e1e1cad24aac4926d2364776cd51c265af6a81a4f522d419add04,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
419dbc6dfac0784789771a64fcf0315a40fa3b83f0daf0e80bb06424b4512c7c,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
652588370553c8a06fe0412fac074e8367a11a0fdde3047e7ecceb83d9395808,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
6b697d6c9d34776956bf2dd9a1d935efdcefd1bceabfaf7b690f30ea04a8232e,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
6cda09d50b0ed1ff5d7a11f062735b043093d1305fbd9d4304b4af0add1ddad0,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
765926c3a9daf82bf29773e0938a4e2d6c0e175ce44a383f6619facaf0f69cb0,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
868faa50b4613dc86bd14bbb6655513a320094fd7c56547d22a5b6ad17d40362,-1,0,1,223.90884643,1552135351,Ticket,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
