tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392,-1,9,1,10.98665281,1620001918,Regular,a211be27a99501f1a5b1a95ff8d9fe2f7adf8bec3cf6bd1f0b8a5e9e6e4057e4
c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547,-1,2,1,10.98665281,1619997426,Regular,9971987d578b623def48302368f5d5667cf5f0244161fcc5565709dfde9ac9da
bd187aeac5d1d129da979b6a96a62de39e662b87f55bb7bb7cd2cae223defbb0,-1,7,1,11.03563172,1619996484,Regular,c70e412d0e76642ceb3ba053f2b348d3ef4d42b563c1f6a858b6e097453f12d9
fc39098878e4fa3fbaf88021890a970fe7cd2ff4e01d0df34ac8e30c0fb98c11,-1,11,1,11.03563172,1619994968,Regular,28a0e79521dba8d929574acd7135dccb9dd223d45df5067554ceeb3cc78984d5
9971987d578b623def48302368f5d5667cf5f0244161fcc5565709dfde9ac9da,1,3,1,10.98665281,1618743953,Vote,c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,12,1,11.01075863,1618719987,Regular,fbb1e07595628dddcdb88d41acc61b93bc2c43e2a763251650386ccd4b1be4a8
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,267,1,11.03563172,1618719987,Regular,031e3ad372663449d8b85128c38c518927b4a24f8d9440d100263e82533820b4
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,11,1,10.98665281,1618719434,Regular,0afde3a395a8157f2e78f7ecbad8e709e4980d2ddb20ac1ee7903069dd822134
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,73,1,11.03563172,1618719434,Regular,fd4b949c0c5eda0b3e564bfcc3a6476faacbde91a3ed70d5b3dee190a279898e
0afde3a395a8157f2e78f7ecbad8e709e4980d2ddb20ac1ee7903069dd822134,1,3,1,10.98665281,1618573661,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
a211be27a99501f1a5b1a95ff8d9fe2f7adf8bec3cf6bd1f0b8a5e9e6e4057e4,1,3,1,10.98665281,1618134508,Vote,7782e297195949fc1a21d5114b434dd8770cf8c0c045d2f461a0cc4966cc5392
595f3c3dc1e109ebbead5603b55b5e027140de2b89ed45826c93cd3b8162939c,-1,2,1,11.03563172,1617337540,Regular,45a2bc5907c80270b0e11599e2fd23098a7cb3443b69882e42ffa8290a81ca6e
9d87fd3572c88d64115d0a00ced0984b8fb547c24aa6c1343a2647b6019e7c2e,-1,2,1,11.01075863,1617203188,Regular,e1309b351cca86aab4114ea27cc273d235e76c0a8064a4bc5777d532247eac42
715b0061b4a6d7ed09d012104fa155f554db5cfbe679261a56c639df59bd1d59,-1,5,1,11.03563172,1617114603,Regular,894508381afbb95f9f8c4d3d8608df55e91f2c746885c6dbbccac97f7944f931
d94f8392b8137f69394a399bbbf9f19e299fd4ed57c06a2a6061eb2420197243,-1,3,1,11.03563172,1617110588,Regular,da98cb805a69a64de55cd0c3083190243b6a5925e1b8002f5ffee84703916e26
63fcda8d316f73cfe396cabb5e8aa089be898ec5a7eb253c7275688cd2098ddb,-1,5,1,11.03563172,1617110432,Regular,1ed58dabab3b9b7526728b0c7c3049320a06a179770d5ba46e4c668c43eafc25
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,296,1,11.03563172,1617107233,Regular,1c3962ab9b69242073fab51c6cba437e304b85e75118a5e1aeec93911459c524
