tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0827084d151cf41f0ddb9657ce41e081897f30edec6c15759bf9a01f44909ed9,-1,23,1,272.18733344,1564587579,Regular,8689aaca71861a9db5e7d6e0130603efce8a9cf85c307f6a53a989d0da58d2e2
023edfd2a024020dd6685963caf419bec8e7147000f9c88b47e5021412360737,-1,8,1,272.18733344,1564532466,Regular,284aae39ce699df0777fd81b52a94569d3d35ae5132120a634b76d031bc58862
19eac5fb9b3491c61429c2fa6d9feec466f14f1c31cda32a31b2732861c02df7,-1,3,1,272.18733344,1564531081,Regular,7c9c399fd3b0a37bc6e59797a1a44370759b7f6fd763f7c2be1f0376da9a0a5b
0092d0591f2922f0a9202d84eaae72632a243e4f8e2b2bbf96d9d1c7213e01b6,-1,23,1,272.18733344,1564521707,Regular,18c11a4f5dccfb87874e20dc49bcba3182e395050820231b80ca8f5b3567e024
8689aaca71861a9db5e7d6e0130603efce8a9cf85c307f6a53a989d0da58d2e2,1,2,1,272.18733344,1564382474,Vote,0827084d151cf41f0ddb9657ce41e081897f30edec6c15759bf9a01f44909ed9
284aae39ce699df0777fd81b52a94569d3d35ae5132120a634b76d031bc58862,1,2,1,272.18733344,1564165313,Vote,023edfd2a024020dd6685963caf419bec8e7147000f9c88b47e5021412360737
18c11a4f5dccfb87874e20dc49bcba3182e395050820231b80ca8f5b3567e024,1,2,1,272.18733344,1564011966,Vote,0092d0591f2922f0a9202d84eaae72632a243e4f8e2b2bbf96d9d1c7213e01b6
7c9c399fd3b0a37bc6e59797a1a44370759b7f6fd763f7c2be1f0376da9a0a5b,1,2,1,272.18733344,1563928758,Vote,19eac5fb9b3491c61429c2fa6d9feec466f14f1c31cda32a31b2732861c02df7
c70958ed29ce53ae42a13904528099f2dec1bfe98104ae5f0da546fe1315886c,-1,0,1,272.23562437,1563500794,Regular,407dbd2289cbf46b89eea9959dbdd87846d438485b30da172cd2503cdb2b16a0
407dbd2289cbf46b89eea9959dbdd87846d438485b30da172cd2503cdb2b16a0,1,2,1,272.23562437,1563466920,Vote,c70958ed29ce53ae42a13904528099f2dec1bfe98104ae5f0da546fe1315886c
01435045571ff9efa5ba9fa8a2cd6b2264d0c8c786841efbfa24140cf8abb2f5,-1,2,1,272.23562437,1563428463,Regular,b3148bbf7499f441a05771931e6bce81aba522acb7b7259b5c5c0950131e29a0
b3148bbf7499f441a05771931e6bce81aba522acb7b7259b5c5c0950131e29a0,1,2,1,272.23562437,1563387551,Vote,01435045571ff9efa5ba9fa8a2cd6b2264d0c8c786841efbfa24140cf8abb2f5
c80e62dfc4da314c528c02454f879489019e1b0632daf6a5b67025d61ca1c3b5,-1,7,1,272.23562437,1563212361,Regular,a56ebfd38f34733385858476bd0829338fa838816c560bd9d5f3ab7978cedcde
a56ebfd38f34733385858476bd0829338fa838816c560bd9d5f3ab7978cedcde,1,2,1,272.23562437,1563120697,Vote,c80e62dfc4da314c528c02454f879489019e1b0632daf6a5b67025d61ca1c3b5
5942cc79a48edf3f3329ec193990f6d6941988537b36dadf938acf6155b30991,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
5b36b6ae7aad3c540b167cd3ba9497665148c4fe206744cb05d31a94d5632802,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
816c166b46da2406e457df4e1530f5b52edb62fc603265a84e0825bf196dbfc9,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
97293a0acefc036c96800b148b9d1749afd9db87c2ec34e97c31ad4547546294,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
a93a483ff943801ace5ee19e3a181732b30c01d55a13ae2b98913e9d967cf66c,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
c01cbe6a1fbe5c4204715e9f75c78da653d614bf88963e0f6627d4dba4b3ffda,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
d5ef4b533b8b8c707a08b5fc77ace01154e96d8dc8cb7038766b31990e75d494,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
fe05339145ba1cfc8b5648ebd72daf1b4fb2835f47097fe3b9c2e207abdbd484,-1,0,1,270.67054832,1562459118,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
0026612cc7c2b9affc583340eeaac52103ddd3da1f4f3472b9a23eea8c4321b3,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
038ddd0e8a123c1b1eafb66aa4ff9afceb95684e91383abab737b2d29472bb40,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
