tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e09b21675221d89c84287ce875430ca1e5ea377fd1f28e2c795c0c9f25cd1e,-1,0,1,5.59037625,1713285997,Ticket,de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1
8e8295fc79249f558221dbd8c601397851b7026ce9661a9839e251603af4be59,-1,0,1,5.59037625,1713285997,Ticket,de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1
825b2ca2a0ec7c63318c051395a6a6d4298debec1b53ac8dd0c6a1573185e2a6,-1,0,1,5.59037625,1713285642,Ticket,de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1
f5955dfb69a027e94e47d1d37ef2079a0dbacaca22261d037ce4c408744b2721,-1,0,1,5.59037625,1713285642,Ticket,de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1
4b3a69db38ab1cb1cae59c12fce655a7c90f2850e7449f920310573f82a11006,-1,0,1,5.59037625,1713282339,Ticket,de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1
de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1,1,4,1,5.59037625,1713281453,Regular,8e8295fc79249f558221dbd8c601397851b7026ce9661a9839e251603af4be59
de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1,1,2,1,5.59037625,1713281453,Regular,4b3a69db38ab1cb1cae59c12fce655a7c90f2850e7449f920310573f82a11006
de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1,1,1,1,5.59037625,1713281453,Regular,825b2ca2a0ec7c63318c051395a6a6d4298debec1b53ac8dd0c6a1573185e2a6
de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1,1,3,1,5.59037625,1713281453,Regular,f5955dfb69a027e94e47d1d37ef2079a0dbacaca22261d037ce4c408744b2721
de9ff68edefe57357fc1643241fd2d4527faf695c2427815c9ad6fa25e41dea1,1,0,1,5.59037625,1713281453,Regular,80e09b21675221d89c84287ce875430ca1e5ea377fd1f28e2c795c0c9f25cd1e
