tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,1,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,2,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,3,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,4,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,5,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,6,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,7,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,8,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,9,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,10,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,11,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,12,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,13,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
40c2330dfc7b215e2e20af042a852c7e67ddbf5ab77cb4abd24376fcd7fd1725,-1,14,1,105.14468059,1557668821,Regular,a1b3e9feca46072db8d8d9064084728356e1b094d75df9153c456cbb1cbbf92a
