tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d82eb8800ea80cec4ec05cb06cf0201abba3d599fecb0bd4df5623cefa7d4c,-1,0,1,0.0322435,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
33d82eb8800ea80cec4ec05cb06cf0201abba3d599fecb0bd4df5623cefa7d4c,-1,1,1,14.97305197,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
347d86cf8bfd1f32df1d61882f1eb7dc6528bcd718a63474b216b344a793b687,-1,1,1,14.97305197,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
347d86cf8bfd1f32df1d61882f1eb7dc6528bcd718a63474b216b344a793b687,-1,0,1,0.0322435,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
8de8e84a9976dede9cbb12b4bb0761617ed0cab10817b37628a985547cb62873,-1,1,1,14.97305197,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
8de8e84a9976dede9cbb12b4bb0761617ed0cab10817b37628a985547cb62873,-1,0,1,0.0322435,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
c678b4789e3abf7d03ae81aa23059175d01e6b88b3e88b989d9120f862aa9ea1,-1,0,1,0.0322435,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
c678b4789e3abf7d03ae81aa23059175d01e6b88b3e88b989d9120f862aa9ea1,-1,1,1,14.97305197,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
fe8c52090527ea97c6cd171e07c61d2681a9f0ded0be371b5e744d0f2be9ef03,-1,0,1,0.0322435,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
fe8c52090527ea97c6cd171e07c61d2681a9f0ded0be371b5e744d0f2be9ef03,-1,1,1,14.97305197,1661011481,Ticket,3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,6,1,0.0322435,1661011282,Regular,c678b4789e3abf7d03ae81aa23059175d01e6b88b3e88b989d9120f862aa9ea1
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,7,1,14.97305197,1661011282,Regular,c678b4789e3abf7d03ae81aa23059175d01e6b88b3e88b989d9120f862aa9ea1
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,2,1,0.0322435,1661011282,Regular,8de8e84a9976dede9cbb12b4bb0761617ed0cab10817b37628a985547cb62873
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,1,1,14.97305197,1661011282,Regular,fe8c52090527ea97c6cd171e07c61d2681a9f0ded0be371b5e744d0f2be9ef03
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,0,1,0.0322435,1661011282,Regular,fe8c52090527ea97c6cd171e07c61d2681a9f0ded0be371b5e744d0f2be9ef03
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,9,1,14.97305197,1661011282,Regular,33d82eb8800ea80cec4ec05cb06cf0201abba3d599fecb0bd4df5623cefa7d4c
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,8,1,0.0322435,1661011282,Regular,33d82eb8800ea80cec4ec05cb06cf0201abba3d599fecb0bd4df5623cefa7d4c
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,4,1,0.0322435,1661011282,Regular,347d86cf8bfd1f32df1d61882f1eb7dc6528bcd718a63474b216b344a793b687
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,3,1,14.97305197,1661011282,Regular,8de8e84a9976dede9cbb12b4bb0761617ed0cab10817b37628a985547cb62873
3b465782c5fc1202e595b49d27b40715e61ab934f527a5d0186db81ea1f0bb78,1,5,1,14.97305197,1661011282,Regular,347d86cf8bfd1f32df1d61882f1eb7dc6528bcd718a63474b216b344a793b687
