tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d94c05545e7729ad8b088a8db9442142d8c75d68195c2c77202846f585c83f,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
0a4b058c606a93d207767f0300a90946040ec0e11d8fe181aab3ccec41ef59f3,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
2728702c9421ff8b3cb6b2cbf530be1945873ab551648896f59f37083d447879,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
28d9c57a28cdec8a3f12e789ea0e1033f5184b78dc0220fe628a680c46e98596,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
382eda6172a324d437a3e4acdd357ed0a9604ef47103a39458407e078014b21f,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
3fd433510c50dd3585cf5944d2cddbad5f290cff13d872379ffb3fcfa34a7af5,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
4973b212e42d48b6651ea2bab95b04442791299915767a7b8c4b27147ab9e9bd,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
6b83af89ab34e338229b5312a7245c7530240f265069aad2db9a4bc9359f180c,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
767201e0d40f8353122ad3ab901b088e7d7b2fec26ef977ef4d5c24ddf351e40,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
7fd606e634dc19360b494fc24f86e70208f58f92a76ee34a14129c90759cd200,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
80e92a15ba0c9b2ec11fa5cff9031c6f6e143b98f435d88f534d78901e0b5105,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
98c6c69ce0051057a0d038f8615edadcd49c54d5b5f92e5ee3be18811e938562,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
9ef532d18b96238c22cc8e1a14326b549dc5df5a307c8aacb42e975676d88ae1,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
9f9cf5196e953c4647d9f737e3a3477d9d7edc014c937471d5a5f73af608df87,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
a9757706d5735526f10639bc168b0325d771c7a075289bf6ce525b033c2e5e45,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
c872223f46d77c163e9e16094852d4222bf575ca53f90800ec03031017321ecd,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
eddced1d88a0265ec9897126a7456cb7c8471ddbf4d51153e59b06f963bcec73,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
f02f68b60b9e3fa9ef979665e99156c13d1410600175ba9e8f96f45d0eb640b3,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
faa53d9b14a64dbc987594ac092da9bd9bb02c7042c9a3186fc82a2fbeafd934,-1,0,1,14.24894008,1667936875,Ticket,9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,14,1,14.24894008,1667936778,Regular,a9757706d5735526f10639bc168b0325d771c7a075289bf6ce525b033c2e5e45
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,15,1,14.24894008,1667936778,Regular,6b83af89ab34e338229b5312a7245c7530240f265069aad2db9a4bc9359f180c
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,18,1,14.24894008,1667936778,Regular,9f9cf5196e953c4647d9f737e3a3477d9d7edc014c937471d5a5f73af608df87
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,1,1,14.24894008,1667936778,Regular,98c6c69ce0051057a0d038f8615edadcd49c54d5b5f92e5ee3be18811e938562
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,3,1,14.24894008,1667936778,Regular,382eda6172a324d437a3e4acdd357ed0a9604ef47103a39458407e078014b21f
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,12,1,14.24894008,1667936778,Regular,7fd606e634dc19360b494fc24f86e70208f58f92a76ee34a14129c90759cd200
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,5,1,14.24894008,1667936778,Regular,c872223f46d77c163e9e16094852d4222bf575ca53f90800ec03031017321ecd
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,13,1,14.24894008,1667936778,Regular,02d94c05545e7729ad8b088a8db9442142d8c75d68195c2c77202846f585c83f
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,11,1,14.24894008,1667936778,Regular,3fd433510c50dd3585cf5944d2cddbad5f290cff13d872379ffb3fcfa34a7af5
9475f031558daf44c7c08277455fc6625ceb841d77560655b6884cbdd5a8bec5,1,7,1,14.24894008,1667936778,Regular,9ef532d18b96238c22cc8e1a14326b549dc5df5a307c8aacb42e975676d88ae1
