tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,39,1,17.71558562,1614336881,Regular,c25501d54ff4c46e664082614d7f319795d634204c376c4d50fe48f635265be4
01165b5ba77d14970754f3b4413b988f0d72ffc029a1e44f98e7e9e57f55c821,-1,4,1,17.71558562,1613197217,Regular,75c84bd3b750893ed5aa520e46cf0edd75f5215828ed0263413a45e267d5d698
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,44,1,17.71558562,1612361020,Regular,aabe2546400fb788f6c25ab70fc9fa828525166a077788e1d715cf6be54e501d
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,88,1,17.71558562,1612329442,Regular,9c32ca2df5f1a67097d471651e8d6877979ec17367c6640ac756743b4b596304
aabe2546400fb788f6c25ab70fc9fa828525166a077788e1d715cf6be54e501d,1,3,1,17.71558562,1609288884,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
75c84bd3b750893ed5aa520e46cf0edd75f5215828ed0263413a45e267d5d698,1,3,1,17.71558562,1608832029,Vote,01165b5ba77d14970754f3b4413b988f0d72ffc029a1e44f98e7e9e57f55c821
9c32ca2df5f1a67097d471651e8d6877979ec17367c6640ac756743b4b596304,1,3,1,17.71558562,1608383883,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
c25501d54ff4c46e664082614d7f319795d634204c376c4d50fe48f635265be4,1,3,1,17.71558562,1608222811,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,238,1,17.71558562,1608112193,Regular,ebd7546c8b62ff049804fad89aa8ec77660ac86999de0f287af34cad91d1fcad
ebd7546c8b62ff049804fad89aa8ec77660ac86999de0f287af34cad91d1fcad,1,3,1,17.71558562,1607929358,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,0,1,17.74295736,1607680222,Regular,cc865c15d90a314028f0876a260138a9fd69cbee5a540ec4f6730693272c2403
cc865c15d90a314028f0876a260138a9fd69cbee5a540ec4f6730693272c2403,1,3,1,17.74295736,1607602440,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,5,1,17.74295736,1607442223,Regular,825ad92e860ee3b041fb5ae1c71455bac25d8dd731e6798f51ad0ea35ff13005
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,21,1,17.74295736,1607395325,Regular,5318e18a7e77ac0dd39ec37b2efcbfc3e9b4e4b38427bc2a5f33709b71980972
825ad92e860ee3b041fb5ae1c71455bac25d8dd731e6798f51ad0ea35ff13005,1,3,1,17.74295736,1607292916,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
5318e18a7e77ac0dd39ec37b2efcbfc3e9b4e4b38427bc2a5f33709b71980972,1,3,1,17.74295736,1607268171,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
