tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12291ddf02b4923d58643776900a95afa5051e1b8e38fadc0c0d9b5bb9818cd5,-1,0,1,139.34669166,1556910010,Ticket,6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be
34a38c0078b44fde964ac0cbc2165af6dca2e59fb607336d5ba31949c3396650,-1,0,1,139.34669166,1556910010,Ticket,6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be
808b3994180b0fb674b33ceadba6b1954991b504f1c9f16416ae5b576365951e,-1,0,1,139.34669166,1556910010,Ticket,6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be
83b1b1a862d869013216747a439bd64fa428f27c0ff6a9d654edf131310977c1,-1,0,1,139.34669166,1556910010,Ticket,6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be
85b947853f6216d6ed9befa35a075cc2bd2d7c5f14be0a6383087817574b2a5c,-1,0,1,139.34669166,1556910010,Ticket,6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be
a16c0f60390c85afbc8940b08b993d2d760e9016e655c5a7edb2ec9a72b8c8c1,-1,0,1,139.34669166,1556910010,Ticket,6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be
6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be,1,4,1,139.34669166,1556909956,Regular,83b1b1a862d869013216747a439bd64fa428f27c0ff6a9d654edf131310977c1
6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be,1,5,1,139.34669166,1556909956,Regular,808b3994180b0fb674b33ceadba6b1954991b504f1c9f16416ae5b576365951e
6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be,1,1,1,139.34669166,1556909956,Regular,12291ddf02b4923d58643776900a95afa5051e1b8e38fadc0c0d9b5bb9818cd5
6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be,1,2,1,139.34669166,1556909956,Regular,85b947853f6216d6ed9befa35a075cc2bd2d7c5f14be0a6383087817574b2a5c
6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be,1,3,1,139.34669166,1556909956,Regular,34a38c0078b44fde964ac0cbc2165af6dca2e59fb607336d5ba31949c3396650
6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be,1,0,1,139.34669166,1556909956,Regular,a16c0f60390c85afbc8940b08b993d2d760e9016e655c5a7edb2ec9a72b8c8c1
