tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca14c015e00752253cb4c49bf354e9d7f2cfd9285cd0bb334c931870d28bc36f,-1,0,1,3.46093244,1685314147,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
3ef0f950b30f009fac7dc06e73106333965df9fabc81d8068ede6a6263a8d7a7,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
4cc89f9b189e59ea3a1a2d1a105352d9fa9b484fe4e4d4de199535ac9ed02c91,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
81164c0dc6f8756c24c34ec279c48ae9dc7aa0f4fa799d66f06d7b89a0258c39,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
a645daadd7978adff249cc575cb1458227418cdfbc2d4aafa75e2c531d9c7716,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
b6bb02b6d18d0b23598cf8f618e886534281ab75bc54b3f415ddafb353115391,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
ba0b7600eee4ef0dbac7573502fac7df13f6e330f30321886591d0a926691b3b,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
c79f81aa2ae7e3285658d3f5f650b58dd476a18751fffc5469f088f39cc66ccf,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
d77cbdfcfded15d4b0b8fa25d4085d8082005ccc089f03c9b017a455715d05ce,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
fe5dcf5d94820890a7ed1e9ce89959c45ae2fad6b5feb25329d7134452b81d61,-1,0,1,3.46093244,1685313684,Ticket,028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,3,1,3.46093244,1685313678,Regular,ca14c015e00752253cb4c49bf354e9d7f2cfd9285cd0bb334c931870d28bc36f
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,6,1,3.46093244,1685313678,Regular,c79f81aa2ae7e3285658d3f5f650b58dd476a18751fffc5469f088f39cc66ccf
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,8,1,3.46093244,1685313678,Regular,81164c0dc6f8756c24c34ec279c48ae9dc7aa0f4fa799d66f06d7b89a0258c39
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,4,1,3.46093244,1685313678,Regular,b6bb02b6d18d0b23598cf8f618e886534281ab75bc54b3f415ddafb353115391
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,2,1,3.46093244,1685313678,Regular,4cc89f9b189e59ea3a1a2d1a105352d9fa9b484fe4e4d4de199535ac9ed02c91
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,7,1,3.46093244,1685313678,Regular,3ef0f950b30f009fac7dc06e73106333965df9fabc81d8068ede6a6263a8d7a7
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,5,1,3.46093244,1685313678,Regular,d77cbdfcfded15d4b0b8fa25d4085d8082005ccc089f03c9b017a455715d05ce
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,9,1,3.46093244,1685313678,Regular,a645daadd7978adff249cc575cb1458227418cdfbc2d4aafa75e2c531d9c7716
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,0,1,3.46093244,1685313678,Regular,fe5dcf5d94820890a7ed1e9ce89959c45ae2fad6b5feb25329d7134452b81d61
028dfbdc519ce23d13ce170693d1af11b6f62b52f32f1c84fb3607b7d8068c06,1,1,1,3.46093244,1685313678,Regular,ba0b7600eee4ef0dbac7573502fac7df13f6e330f30321886591d0a926691b3b
