tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cc13f39e98615882450669d8f324e1fa50cf53b6827c44691ae454fb531e82,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
10cc13f39e98615882450669d8f324e1fa50cf53b6827c44691ae454fb531e82,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
1c1791e5ea807c362208523401ca484ecfc6b95feb4426c29984a45f02ea80fe,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
1c1791e5ea807c362208523401ca484ecfc6b95feb4426c29984a45f02ea80fe,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
306d62b0e58888cce93dc1c1abb5fa25e12699ae249863542e7354d52497c8e2,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
306d62b0e58888cce93dc1c1abb5fa25e12699ae249863542e7354d52497c8e2,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
431d82965c089d9fc5623ed5d1d705f164d7c212b9fa5343c8e4a944773299ab,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
431d82965c089d9fc5623ed5d1d705f164d7c212b9fa5343c8e4a944773299ab,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
5ce0d948c1439a9b109123cec7f3731aacd98939c26d1adf85b596f9279d55db,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
5ce0d948c1439a9b109123cec7f3731aacd98939c26d1adf85b596f9279d55db,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
777ff9dd0c704be4da3f2f8c5d6986bd9574419ce84a0a86af80ff457cf75f1e,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
777ff9dd0c704be4da3f2f8c5d6986bd9574419ce84a0a86af80ff457cf75f1e,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
914cc1bab521c6e104bbb50d2d396ad3b0293f7d6b0d1e7e3262960dad466a2b,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
914cc1bab521c6e104bbb50d2d396ad3b0293f7d6b0d1e7e3262960dad466a2b,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
9667bdee1fddb8c692a0a4da4987d6cc63457857da1f4b10c044370c55bafcb9,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
9667bdee1fddb8c692a0a4da4987d6cc63457857da1f4b10c044370c55bafcb9,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
970bee63dd6695bdeb1d885c9c3c9e095478d1bbea9aa2f8a23b11151b18bea5,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
970bee63dd6695bdeb1d885c9c3c9e095478d1bbea9aa2f8a23b11151b18bea5,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
9db0615037124793e527d829fb09bfe285273bc0f253376325d7c7e14d9034c0,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
9db0615037124793e527d829fb09bfe285273bc0f253376325d7c7e14d9034c0,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
ccf15f7c6ecb4c06b9cc0962351d3491058115ad50269ed5711a596f7d166c46,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
ccf15f7c6ecb4c06b9cc0962351d3491058115ad50269ed5711a596f7d166c46,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
dd8f563a7fcc39516f6e535a275bb04011c9106bbdcace4b9b0c836c02523c1a,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
dd8f563a7fcc39516f6e535a275bb04011c9106bbdcace4b9b0c836c02523c1a,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
ef5e1e7e72c4dfe0be5448df16df2c4b4fee9d0ed8858519646e0e15c3526aea,-1,0,1,0.03306085,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
ef5e1e7e72c4dfe0be5448df16df2c4b4fee9d0ed8858519646e0e15c3526aea,-1,1,1,12.64247246,1656940625,Ticket,9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33
9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33,1,24,1,0.03306085,1656940381,Regular,9667bdee1fddb8c692a0a4da4987d6cc63457857da1f4b10c044370c55bafcb9
9dc3b8850430ec0f1881e2bbe3f22ba66b0e8a6b100ace43b4125285446c2b33,1,5,1,12.64247246,1656940381,Regular,306d62b0e58888cce93dc1c1abb5fa25e12699ae249863542e7354d52497c8e2
