tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee0d7a9892a8c70b7ffd323f9a9e7762f941f7e1188fe50306f95f396697687,-1,1,1,10.03867858,1662228707,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
9ee0d7a9892a8c70b7ffd323f9a9e7762f941f7e1188fe50306f95f396697687,-1,0,1,0.03087568,1662228707,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
ec0f8be08c9e89b3cd4d556c1f077c3876198f1e687bdc1ae941b02e5d19d633,-1,1,1,10.03867858,1662228707,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
ec0f8be08c9e89b3cd4d556c1f077c3876198f1e687bdc1ae941b02e5d19d633,-1,0,1,0.03087568,1662228707,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
f9e49fa0d5bdb6c51d6c9c48af8313ee9f2bcaf454ac05377e150069848cfa13,-1,0,1,0.03087568,1662228707,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
f9e49fa0d5bdb6c51d6c9c48af8313ee9f2bcaf454ac05377e150069848cfa13,-1,1,1,10.03867858,1662228707,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
078e866b9953bb1f4cd1e9a962568d161107f5244f79e525fc71f560cdc9e4cc,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
078e866b9953bb1f4cd1e9a962568d161107f5244f79e525fc71f560cdc9e4cc,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
4359fa18b8558b334704dd1bf9ee6b5035a388252661834702191b4cf3764c4a,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
4359fa18b8558b334704dd1bf9ee6b5035a388252661834702191b4cf3764c4a,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
66543426f755c5c9e6917a60d0fe1feb1c1a27f4e6d9220c3d26ebaf9721dcb8,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
66543426f755c5c9e6917a60d0fe1feb1c1a27f4e6d9220c3d26ebaf9721dcb8,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
8c65aeb4f827bef8c47f25d00f8134c94163c129948f5d35a9463bb7ab962ef1,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
8c65aeb4f827bef8c47f25d00f8134c94163c129948f5d35a9463bb7ab962ef1,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
b5267d3236fd11e952a706a9de284048fcad9bde42d3cb39d7b838d0ef5e0601,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
b5267d3236fd11e952a706a9de284048fcad9bde42d3cb39d7b838d0ef5e0601,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
b7aa25df285d61182d16a6915f1532c2b1a844eec91990dadef7d1c9451b1033,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
b7aa25df285d61182d16a6915f1532c2b1a844eec91990dadef7d1c9451b1033,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
cdbaa17f221a688d0f86399f884ee44af5ae208660038f091b7444fd4ab47361,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
cdbaa17f221a688d0f86399f884ee44af5ae208660038f091b7444fd4ab47361,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
ce821064fd4e425967af9d2c11e993c37257e8f5714a3121558af3cfda3558a3,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
ce821064fd4e425967af9d2c11e993c37257e8f5714a3121558af3cfda3558a3,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
dfcc968c3dd9fde7a3634e2b7bdc1af4e89978bed8586becc7c4c1a423da5dec,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
