tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6,-1,3,1,39.28202477,1586415756,Regular,5faa72e0c15f558c34b1687591be137262450a188e33f8258e67fb6d4fadee1c
5faa72e0c15f558c34b1687591be137262450a188e33f8258e67fb6d4fadee1c,1,3,1,39.28202477,1586254753,Vote,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
a8197bc348daff550642fde4a5f28c6fdc079c13df790a4338fa4e6b960926ec,-1,13,1,39.31836558,1584599216,Regular,bac7aa1cc39d2f819d5a6fbbda2cfc04a8a31a10f6551a472e7db5dc1a161059
c03282ca425f3ab98acaf4745e257b381dc5c5668cb9fa2bf69b0198e487e1a7,-1,0,1,39.31836559,1584553208,Regular,f7065f4d96c3c214d35ca025081fb550b41153720cab98938845950fa9628a11
f7065f4d96c3c214d35ca025081fb550b41153720cab98938845950fa9628a11,1,3,1,39.31836559,1584513705,Vote,c03282ca425f3ab98acaf4745e257b381dc5c5668cb9fa2bf69b0198e487e1a7
bac7aa1cc39d2f819d5a6fbbda2cfc04a8a31a10f6551a472e7db5dc1a161059,1,3,1,39.31836558,1583920493,Vote,a8197bc348daff550642fde4a5f28c6fdc079c13df790a4338fa4e6b960926ec
702472d4663f5933c8a323c2a27f308632c0ef9ea9dedc7b8a652637aa729511,-1,12,1,39.35586313,1582802601,Regular,068e4e15143d9ebe0711cb300d376858ed108e4042b79ebbac2e5d154609a92f
580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d,-1,21,1,39.35586313,1582801212,Regular,14eb72cff0a0a6fbe3211702db8cde9265f298f0dfe21d6a6969a7db3aad3a2b
14eb72cff0a0a6fbe3211702db8cde9265f298f0dfe21d6a6969a7db3aad3a2b,1,3,1,39.35586313,1582602860,Vote,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
068e4e15143d9ebe0711cb300d376858ed108e4042b79ebbac2e5d154609a92f,1,3,1,39.35586313,1582366398,Vote,702472d4663f5933c8a323c2a27f308632c0ef9ea9dedc7b8a652637aa729511
