tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e59778825167b57f2003d4599ed4025b3173c0c648ec34c56aa5ce1e7dfe440,-1,4,1,18.54743702,1642822952,Regular,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
6e59778825167b57f2003d4599ed4025b3173c0c648ec34c56aa5ce1e7dfe440,-1,3,1,0.04015063,1642822952,Regular,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
041d0362668545d8bad75ddacf458c6d4d44a44871c5f4ad047b08f4a71bd2fb,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
041d0362668545d8bad75ddacf458c6d4d44a44871c5f4ad047b08f4a71bd2fb,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
22802d39c2226398c83f4010f7eadc49a8b959cbca219bfcd3559bc55a4a26b9,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
22802d39c2226398c83f4010f7eadc49a8b959cbca219bfcd3559bc55a4a26b9,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
4260bd97072dded52493aaa1395ae00e5d90efc9baa6ce4b5dce30b839b9fc6b,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
4260bd97072dded52493aaa1395ae00e5d90efc9baa6ce4b5dce30b839b9fc6b,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
4da5819cc95ba01ef44c01b9c34fbbbb18ea78b0d5a79d6a9e7d2fba1401dd05,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
4da5819cc95ba01ef44c01b9c34fbbbb18ea78b0d5a79d6a9e7d2fba1401dd05,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
5fa0e990fa748b58f99c02d2b6911b950582b18c74b1779238dfb54acd93ae88,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
5fa0e990fa748b58f99c02d2b6911b950582b18c74b1779238dfb54acd93ae88,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
7c8a94122cefa265f54106e0f144f77d829c098d02635d70b4376b183bbba54a,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
7c8a94122cefa265f54106e0f144f77d829c098d02635d70b4376b183bbba54a,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
82fcc0404ed17460ffe6a1b06e6f8f3f0d836accb5afed6c173ff47efff63943,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
82fcc0404ed17460ffe6a1b06e6f8f3f0d836accb5afed6c173ff47efff63943,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
b66bbd9632c97d0f4b1bdfb6241148e6806b0d3a5e9cbbdc3e791262ddf393d0,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
b66bbd9632c97d0f4b1bdfb6241148e6806b0d3a5e9cbbdc3e791262ddf393d0,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
b791938dea9700281ebafff8cf18d6665bcf364c010c2166c8d2dea20e97a0b1,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
b791938dea9700281ebafff8cf18d6665bcf364c010c2166c8d2dea20e97a0b1,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
cd3bd2262c6e70407f42089d1b8794de5c5ae26a5059e6f4b28c265fe36d036b,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
cd3bd2262c6e70407f42089d1b8794de5c5ae26a5059e6f4b28c265fe36d036b,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
edbfce618d6ab0d8b056f03aacd1fd79af65c3bd450c8902af60e07ee32c6858,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
edbfce618d6ab0d8b056f03aacd1fd79af65c3bd450c8902af60e07ee32c6858,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
f078364a73c94d2daf08359a0c39572e705a22480f93f00f323d8ee93da9bfb0,-1,0,1,0.04015063,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
f078364a73c94d2daf08359a0c39572e705a22480f93f00f323d8ee93da9bfb0,-1,1,1,18.54743702,1642816787,Ticket,f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,0,1,0.04015063,1642816755,Regular,cd3bd2262c6e70407f42089d1b8794de5c5ae26a5059e6f4b28c265fe36d036b
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,1,1,18.54743702,1642816755,Regular,cd3bd2262c6e70407f42089d1b8794de5c5ae26a5059e6f4b28c265fe36d036b
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,22,1,0.04015063,1642816755,Regular,041d0362668545d8bad75ddacf458c6d4d44a44871c5f4ad047b08f4a71bd2fb
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,17,1,18.54743702,1642816755,Regular,f078364a73c94d2daf08359a0c39572e705a22480f93f00f323d8ee93da9bfb0
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,16,1,0.04015063,1642816755,Regular,f078364a73c94d2daf08359a0c39572e705a22480f93f00f323d8ee93da9bfb0
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,5,1,18.54743702,1642816755,Regular,7c8a94122cefa265f54106e0f144f77d829c098d02635d70b4376b183bbba54a
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,4,1,0.04015063,1642816755,Regular,7c8a94122cefa265f54106e0f144f77d829c098d02635d70b4376b183bbba54a
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,25,1,18.54743702,1642816755,Regular,edbfce618d6ab0d8b056f03aacd1fd79af65c3bd450c8902af60e07ee32c6858
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,24,1,0.04015063,1642816755,Regular,edbfce618d6ab0d8b056f03aacd1fd79af65c3bd450c8902af60e07ee32c6858
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,11,1,18.54743702,1642816755,Regular,4da5819cc95ba01ef44c01b9c34fbbbb18ea78b0d5a79d6a9e7d2fba1401dd05
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,10,1,0.04015063,1642816755,Regular,4da5819cc95ba01ef44c01b9c34fbbbb18ea78b0d5a79d6a9e7d2fba1401dd05
f9fb17692d0fd8a78832f7a93ebd1ea79ce33914789305369444ac2488a7ed85,1,15,1,18.54743702,1642816755,Regular,b791938dea9700281ebafff8cf18d6665bcf364c010c2166c8d2dea20e97a0b1
