tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11acffaf738a92312f19799832a85857a5df056daa6cebc9fdfc32a92486ad52,-1,0,1,89.15569063,1538798908,Ticket,2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520
219c3edea4eeeb2e4f8470c2e0ffd4bd63a21b3b936ed279b100c21ac8a703ec,-1,0,1,89.15569063,1538798908,Ticket,2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520
2a9d26eb2879dbe82b329b45cd3b4050dd5d7dd5f5dc56a4cc2c864936f62335,-1,0,1,89.15569063,1538798908,Ticket,2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520
486ca7d7651c2ad0326ea60c33cfd53ce9b1aab4b21d58436b6ca3b171349f66,-1,0,1,89.15569063,1538798908,Ticket,2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520
fcf2f2d77bfdeba575728a2cbf08ed0893c52cfd70dda52ae7b98a9197e1c741,-1,0,1,89.15569063,1538798908,Ticket,2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520
2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520,1,1,1,89.15569063,1538798742,Regular,486ca7d7651c2ad0326ea60c33cfd53ce9b1aab4b21d58436b6ca3b171349f66
2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520,1,3,1,89.15569063,1538798742,Regular,11acffaf738a92312f19799832a85857a5df056daa6cebc9fdfc32a92486ad52
2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520,1,0,1,89.15569063,1538798742,Regular,219c3edea4eeeb2e4f8470c2e0ffd4bd63a21b3b936ed279b100c21ac8a703ec
2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520,1,4,1,89.15569063,1538798742,Regular,2a9d26eb2879dbe82b329b45cd3b4050dd5d7dd5f5dc56a4cc2c864936f62335
2e32fff0df749affb5583c2edb8d1e3c0ba52a3213a9e84c217974b43485d520,1,2,1,89.15569063,1538798742,Regular,fcf2f2d77bfdeba575728a2cbf08ed0893c52cfd70dda52ae7b98a9197e1c741
