tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0998606385f81d72d017f8d860148060c33e31ac84b528a92630b033dd20c9cd,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
0998606385f81d72d017f8d860148060c33e31ac84b528a92630b033dd20c9cd,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
10e5d171821f1d02cce64ea9148b308c8b10cec0fb29075427f1c131d8003963,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
10e5d171821f1d02cce64ea9148b308c8b10cec0fb29075427f1c131d8003963,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
1d445a4243f59b84edd6cec41f1d8a479efa627c8dd0812ba8ebc49467e93a70,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
1d445a4243f59b84edd6cec41f1d8a479efa627c8dd0812ba8ebc49467e93a70,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
378fcf15afbee24a6865522b2f062c17e7bae262e08f9943115451b4c128863a,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
378fcf15afbee24a6865522b2f062c17e7bae262e08f9943115451b4c128863a,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
55a79007d1779b27a8f6019292d4c72e859bd2daece3a0d47aa16c522f659727,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
55a79007d1779b27a8f6019292d4c72e859bd2daece3a0d47aa16c522f659727,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
6d1c98ce828e0747d0ab0f31c7b8e44dc6f57b87b2b2d62fb32a5ade5e7f74b3,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
6d1c98ce828e0747d0ab0f31c7b8e44dc6f57b87b2b2d62fb32a5ade5e7f74b3,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
7c5745711cad195e799b345935391b26651b43100cbc3ed0cb4a737e83cec094,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
7c5745711cad195e799b345935391b26651b43100cbc3ed0cb4a737e83cec094,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
87d2064db14ac5dab052b0a3c0df3ddcdbe61ea35152cdd021d6206d12c619dc,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
87d2064db14ac5dab052b0a3c0df3ddcdbe61ea35152cdd021d6206d12c619dc,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
9cea9ed5a78751e7033b728916550e6d24f4aef75f0479a02c51319d8b12ad33,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
9cea9ed5a78751e7033b728916550e6d24f4aef75f0479a02c51319d8b12ad33,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
a9ef040b83428da5089d40f3d1c5a8862dfcf31cd7e2821d326eaae06e07f347,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
a9ef040b83428da5089d40f3d1c5a8862dfcf31cd7e2821d326eaae06e07f347,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
aceb30d5d29e5afafaea6687454ce386edb12b41254be6e051ff511ec99e0c7f,-1,0,1,0.04739663,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
aceb30d5d29e5afafaea6687454ce386edb12b41254be6e051ff511ec99e0c7f,-1,1,1,32.13765654,1631961626,Ticket,3f4a384fe3d3d3d76deddde58fb295ad6611c2aa825a83917d377249f4aee787
