tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,55,1,17802,1558577996,Regular,16766f85cc00e2d06d3753ad9cca55a1ce717cb01177335aa8b993a0696ffb7c
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,26,1,1450,1558577996,Regular,78a8fabaae4cc0a6798134e105aa49ec4bbf89e3680dff04220fd0b35c3b55f8
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,25,1,3200,1558577996,Regular,009c9e0f01e440765f927f0a195ad9d9f2745332ceff38791e9309e8153c1af8
9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a,-1,117,1,1977,1558505942,Regular,e2baa553e789857a0c96f6f98288a2683f783e57837fe4c00fda22bfc53cd73e
10e2e3729995e6c8848de1afc53068c78a1c3403321be1f600a3db529390bfdb,-1,39,1,1000,1558346215,Regular,a7bf5c0bfb50eba994009240752e5cdfae0b7c87c4304b00ae9296ddeec6e52c
16766f85cc00e2d06d3753ad9cca55a1ce717cb01177335aa8b993a0696ffb7c,1,0,1,17802,1557919657,Regular,17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7
e2baa553e789857a0c96f6f98288a2683f783e57837fe4c00fda22bfc53cd73e,1,1,1,1977,1557835261,Regular,9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a
a7bf5c0bfb50eba994009240752e5cdfae0b7c87c4304b00ae9296ddeec6e52c,1,1,1,1000,1557829195,Regular,10e2e3729995e6c8848de1afc53068c78a1c3403321be1f600a3db529390bfdb
99fda1a6a1f71fa33bccd47e995d47bddb8aa9084df17aa9781aa3f248c7bea6,-1,9,1,1500,1542718182,Regular,2a43b1a9a3775a1737a1216a89a094e0809a82721be67ce103abf1bc6b4e71b3
598a412242e0c278d95e1f45d8f1cd45f891bffeca67bc7cf206345a58830b90,-1,0,1,2050,1542025630,Regular,2e8c3927d9cc5d61cf92fa4990af08e360c10b395c7668702b355a77aa1b970c
598a412242e0c278d95e1f45d8f1cd45f891bffeca67bc7cf206345a58830b90,-1,2,1,1730,1542025630,Regular,60552ddcb3c74aacdee48bad2bb9151d79ddc618b7c11c1087ced3e30e694462
2e8c3927d9cc5d61cf92fa4990af08e360c10b395c7668702b355a77aa1b970c,1,0,1,2050,1541970366,Regular,598a412242e0c278d95e1f45d8f1cd45f891bffeca67bc7cf206345a58830b90
e7c527a60367b9c4fdf1f6a8aa47f38f116e3872c2be050b82f50ca3bc219e32,-1,1,1,1160,1541946401,Regular,e77a38d6b6cf8ef3a3b22050af8249a5714d934ab56da1eb4a45d3f60bf5cb21
60552ddcb3c74aacdee48bad2bb9151d79ddc618b7c11c1087ced3e30e694462,1,1,1,1730,1541883662,Regular,598a412242e0c278d95e1f45d8f1cd45f891bffeca67bc7cf206345a58830b90
e77a38d6b6cf8ef3a3b22050af8249a5714d934ab56da1eb4a45d3f60bf5cb21,1,1,1,1160,1541813143,Regular,e7c527a60367b9c4fdf1f6a8aa47f38f116e3872c2be050b82f50ca3bc219e32
2a43b1a9a3775a1737a1216a89a094e0809a82721be67ce103abf1bc6b4e71b3,1,1,1,1500,1541757415,Regular,99fda1a6a1f71fa33bccd47e995d47bddb8aa9084df17aa9781aa3f248c7bea6
aff66df491085df5d5ee0fba07dfdba367c729869c32a15e823220274b456973,-1,0,1,2500,1541647593,Regular,7c99a69e94a540a5ec40e4574f22a387e6873d4361881e84e515ba6674665b54
721e8b92427f1f5c043ff6c83eee756ae6b20c20a4573baff60353975e5712ef,-1,1,1,920,1541518270,Regular,29012cc34abb3338d105bfbf865146f412b2d73cabe5edc4bab5d3bf280aa31b
009c9e0f01e440765f927f0a195ad9d9f2745332ceff38791e9309e8153c1af8,1,1,1,3200,1541422268,Regular,17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7
29012cc34abb3338d105bfbf865146f412b2d73cabe5edc4bab5d3bf280aa31b,1,0,1,920,1541302191,Regular,721e8b92427f1f5c043ff6c83eee756ae6b20c20a4573baff60353975e5712ef
7c99a69e94a540a5ec40e4574f22a387e6873d4361881e84e515ba6674665b54,1,1,1,2500,1541106650,Regular,aff66df491085df5d5ee0fba07dfdba367c729869c32a15e823220274b456973
9ee196547c7042127c1637f2eea94642b0f4aebb3140c244348b3ba7417c1009,-1,4,1,2200,1540955655,Regular,46c339ac9e544f4e36cb86b622abd4e16470044ec622fc9bb717e3641d6ff0af
