tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853fdf8bf753572e4e0843e90156d098a3cc6e941724b3afad3463ef9606e65c,-1,1,1,294.24138671,1559494939,Vote,f387c57b8913f970166492574dd512524a9ee1f149ae0041f0b157e12f766580
b20c1537ac73d3db6ab3eb25ce8741e4511d7d78b3e2e3f4852e795f0bd36279,-1,1,1,294.24138671,1559001215,Vote,ff574ed36f608f4621eaa434168242c65767193b652d382afb3a8ba1cc74487c
1f0b2b94d72bd71aaddd0c3107a8dcecb0c015c6beb65b2c94acdbc939bd2048,-1,1,1,294.24138671,1558535127,Vote,4f05982dcd5d4512d706b03522dfefd2b67da11ae769622416aeb24be3a38a5c
c1b524f4045b63d02a6eec41c0f089e4ef5739ab111157fea43936cc335fc7af,-1,1,1,294.24138671,1558496363,Vote,7e4f946f92b2b9aa6d955a9fa88ac4ef0e158df8b9f488f923c3f8d211b066b5
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,-1,27,1,295.90807099,1558377049,Regular,2832d02b07fd2b1d015d6d69d6ff41101666bfd1fbe1fa649dc4b18b98254022
9f3d587b046373653cd1b21919352e3abf8fbc7abd025e77711ee966e6c8c18d,-1,21,1,295.90807099,1558373034,Regular,7352542b7d3d71369255e57384d26adc3f0bbcf63ab55ec843cf0ebe417c530e
7352542b7d3d71369255e57384d26adc3f0bbcf63ab55ec843cf0ebe417c530e,1,2,1,295.90807099,1558176598,Vote,9f3d587b046373653cd1b21919352e3abf8fbc7abd025e77711ee966e6c8c18d
2832d02b07fd2b1d015d6d69d6ff41101666bfd1fbe1fa649dc4b18b98254022,1,2,1,295.90807099,1558126911,Vote,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
e67cd2478917be3f335dd438b87c86d41cf92819ccff8642cc9d3af9dc9a9425,-1,1,1,294.24138671,1557989617,Vote,86d0c2ba13fbb122fda0595ce0b27901602be93967e27820aab7fed9667511cc
d1d2dc7a76e14c41f738821d74cb2f6f6fed733ef9a798eac4887cc9d6af373c,-1,1,1,294.24138671,1557914300,Vote,3f5da66ce6f5c89f666793a8d99f1cee6e62e7c40d53679d107ab755440de2e0
eecb7aa9db1127bda51d50dc38783a500cf8eef75b6fec0a79e069aa626579bc,-1,1,1,294.24138671,1557755097,Vote,a3b63c5652e9e990331690531e87d192e21c793c2f70064e994d7b68498d92e8
4f7e6cbd43b879e8d88f0d0aa9c76544954b2aa86368fa089bc78c70b21e2a5e,-1,1,1,294.24138671,1557713591,Vote,e2508022333e15da107bec4a4b375941b9849b18a81344645f8841a2a580f6eb
a7765aed432e0f749c5c74c98fe2cd2883d5c41d00aeb1e08944ff5fd65b580b,-1,1,1,294.24138671,1557441863,Vote,3c62abd36071175a4ab3bd9347ce5ee1d5f38de482024a83eb109eee4838b49d
82cc87ca7e4728cb296e3f1f06349ba6f3c67531f70a3bfb38e4d8eac5f2038a,-1,1,1,294.24138671,1557378553,Vote,a516cb2c2b2209b94ffdd59efd52ebb4ae69b24d29cb9ac74a3e40852c5b87c8
0a1253639b38d4a3eed5bf259ec527a824a2f3bd3fef81cb614307fa52626c73,-1,1,1,295.90807099,1557197610,Regular,8051f697d4378c5b1610ceb32bd6ff249c889418a384d17fbcbe01795e09e361
8051f697d4378c5b1610ceb32bd6ff249c889418a384d17fbcbe01795e09e361,1,2,1,295.90807099,1557154943,Vote,0a1253639b38d4a3eed5bf259ec527a824a2f3bd3fef81cb614307fa52626c73
8244c611eb06a8a402839272e8744c1f90f0f8b67be8bdf436f082c194de8ab6,-1,1,1,294.24138671,1557122702,Vote,7b0f5b90a90398f11ba11ec0eb0e119e0519447261e59a938dc771b904104c6b
3595c9326056cb41b90f7c1dbb7629f3e55fa422531031864fcd15bbf36df00b,-1,1,1,294.24138671,1557079702,Vote,c37a9ad7219426449fcb923bfbd79b6fceaebff69f2ce8f0b2a318f913356f1e
7e28e0cde98fe7c4ff3d6c0c7d9ab34f80078b8b317c30c06378080a346dc16b,-1,1,1,294.24138671,1557054464,Vote,4d7bec6333e50bc1624c3099252a2836fa0972272ff6f6fad509ccc535b461c4
011bf94c3071e362b08428428445902727f80db64633ffe00c103333fac907ee,-1,1,1,294.24138671,1556964928,Vote,03d5622da0330b1dbe4a496078ab26ed4c0f2c8d0b2fdf3c61c33608e8df2611
9f19bc0e21bba362f6cb9ecfbb6d1f83ec02daedcdad08a2792e32267cfe9b10,-1,1,1,295.90807099,1556952322,Regular,9520207be6ffcae5c5e3229aeb86bc18f3fc70526c27c7f06410fe32eaca9d07
190c211ad2f7325c8c626ac3a4a9001f86d84a13cae953b4af542a99a562a2b6,-1,1,1,294.24138671,1556916205,Vote,9cbdce196f5ea48dc28eb2329b8bc15335de3421d692cf51ce119bdda3e67eea
