tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9812001a56d725f7b4d0f3fa9a9e523341c153a50c498d7f8de4c9d24f6446cf,-1,0,1,110.0166215,1555800558,Revocation,206ea9f2f1a63f7b7c84b0960026c1d66c330b2ccfcf7d3b49cc5eefc5491d0c
c1f91252a208953c2a99ecd74626c49846bd1c388f4ae48cf9cd89f35b1c72f8,-1,1,1,110.0166215,1553149594,Vote,1c3ad027163fe79fffad1345185e89aed69cbfda11c6367730ed671f37a53985
9d87e50a7c3e098f5ffea555f395a6e972636c351be8a9eb83d3e3e915642e47,-1,1,1,110.0166215,1552315548,Vote,6b104f7212d4dd738629db528405cfde5719c2be7e874cb28750e53cdb1e7d74
966241f4bc1b475ccc59dd0df1e2053a42dcaa9465f17aebcb0c0b47d6de40bd,-1,1,1,110.0166215,1551269061,Vote,01ef21d34d3572ffd6b12a7ffa7b2e4b83476614936a7b76a2a013829518387b
179c9ba0d5c10f4d91dbdeec621f84d8757ffa0d555e0785f566514c78f0d4ba,-1,1,1,110.0166215,1549841341,Vote,acad49b1615002c4f48951140d3135da2d11a612c2cea0c6e74277b26907a282
c4a0d9bf8bfc53837f35d969b1cb707b41860f1d6c1ae78b71a2521fc34fe241,-1,1,1,110.0166215,1549733948,Vote,32478e2879d2b07667a0558915885b9650e7f5b089b18b148b971c4f7113ba27
01ef21d34d3572ffd6b12a7ffa7b2e4b83476614936a7b76a2a013829518387b,1,0,1,110.0166215,1549491694,Ticket,966241f4bc1b475ccc59dd0df1e2053a42dcaa9465f17aebcb0c0b47d6de40bd
1c3ad027163fe79fffad1345185e89aed69cbfda11c6367730ed671f37a53985,1,0,1,110.0166215,1549491694,Ticket,c1f91252a208953c2a99ecd74626c49846bd1c388f4ae48cf9cd89f35b1c72f8
206ea9f2f1a63f7b7c84b0960026c1d66c330b2ccfcf7d3b49cc5eefc5491d0c,1,0,1,110.0166215,1549491694,Ticket,9812001a56d725f7b4d0f3fa9a9e523341c153a50c498d7f8de4c9d24f6446cf
32478e2879d2b07667a0558915885b9650e7f5b089b18b148b971c4f7113ba27,1,0,1,110.0166215,1549491694,Ticket,c4a0d9bf8bfc53837f35d969b1cb707b41860f1d6c1ae78b71a2521fc34fe241
6b104f7212d4dd738629db528405cfde5719c2be7e874cb28750e53cdb1e7d74,1,0,1,110.0166215,1549491694,Ticket,9d87e50a7c3e098f5ffea555f395a6e972636c351be8a9eb83d3e3e915642e47
acad49b1615002c4f48951140d3135da2d11a612c2cea0c6e74277b26907a282,1,0,1,110.0166215,1549491694,Ticket,179c9ba0d5c10f4d91dbdeec621f84d8757ffa0d555e0785f566514c78f0d4ba
