tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e746edab5e8e5c120e2b51b2b0f44a06e2648563c608f5d9eaee960a640bae,-1,0,1,0.11197156,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
01e746edab5e8e5c120e2b51b2b0f44a06e2648563c608f5d9eaee960a640bae,-1,1,1,244.18841054,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
1c2e744b8a93f89f6c2577163693cf600792b1e6ba25d35813f8d62c9611f7b0,-1,1,1,244.18841054,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
1c2e744b8a93f89f6c2577163693cf600792b1e6ba25d35813f8d62c9611f7b0,-1,0,1,0.11197156,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
2050026a53bae0ee39c4ab99bffa99c2d1eb536ce97ffb2104a2a5273365e6e5,-1,1,1,244.18841054,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
2050026a53bae0ee39c4ab99bffa99c2d1eb536ce97ffb2104a2a5273365e6e5,-1,0,1,0.11197156,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
33f64e8eb6d52968638b8873f6f30806c59975bde661385d74a8663e2ad615e9,-1,0,1,0.11197156,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
33f64e8eb6d52968638b8873f6f30806c59975bde661385d74a8663e2ad615e9,-1,1,1,244.18841054,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
39eae1030379c0b4c5e0b5c046d4b3415a0de7f11c6019c6603482f2c080121c,-1,0,1,0.11197156,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
39eae1030379c0b4c5e0b5c046d4b3415a0de7f11c6019c6603482f2c080121c,-1,1,1,244.18841054,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
3d17d2c88f7d912ca45241087f11f06e277cdc4519f5e7631ab42a3a341f73a9,-1,0,1,0.11197156,1564573050,Ticket,3d526df8b40755e7e986493c1c984b4abf362841b15be9d189654de48d795527
