tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,19,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,0,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,1,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,2,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,3,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,4,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,5,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,6,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,7,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,8,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,9,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,10,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,11,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,12,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,13,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,14,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,15,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,16,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,17,1,12.05828299,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,18,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
01a4024285715affe1b04dd62b8106e81a1663d595163bdccaf1d81da08e1fa1,-1,20,1,0.03300484,1659202036,Regular,a5a479c8faf44724230eca35e9d034269be233e477b8d1e3132a19b4c06c28a3
