tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f844c9f482b0cca50f2b78d03e60a641266eec97da86ac60271e4af85b682c99,-1,1,1,35.0248004,1552766136,Regular,f87f3c3a5900d06e0f0ff315ffcf8644e38f769bbf71e150630ce3b0fd20f70e
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,-1,0,1,35.0248004,1552601139,Regular,c49d36e96d8b13afb248f0241884211d7923d6cf36b85146db23275bf877ae0a
c49d36e96d8b13afb248f0241884211d7923d6cf36b85146db23275bf877ae0a,1,2,1,35.0248004,1552574625,Vote,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
f87f3c3a5900d06e0f0ff315ffcf8644e38f769bbf71e150630ce3b0fd20f70e,1,2,1,35.0248004,1552460941,Vote,f844c9f482b0cca50f2b78d03e60a641266eec97da86ac60271e4af85b682c99
a02b24fc1445c24a9889bb0747eaf0f90a4a66974c7d504524467136789ed774,-1,6,1,35.0248004,1552230890,Regular,b0d1014d72388c88b7018c3297517b0a62e2d8f326bf57704599a791f2982afe
d570c56b8ac2090c28e1d0028399f97ea4f0f2217ca5187648b8bebe0cd7365f,-1,34,1,35.0248004,1552229053,Regular,2a89af24e72b84753796ca8aef84f49e40a2e08f9538de5945bd0a30286b2dfd
b2ca6fd6f03988c4116e75d0ae2df211174efd9226b4bf47c8ffcf75487ff909,-1,26,1,35.0248004,1552161987,Regular,ce0e45a49f4bea7c66ab4e31495d380bad38fdc3da190e17a87096211c5ad89a
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,-1,30,1,35.0248004,1552143777,Regular,8066db7ff50b3583a822865c848cbf5ef7fb2e1ee668aee87cc0c185b7c87a63
71ad495a275d1ecaed8f811955daf5d409922b52d7e38e3154dd1e295373c840,-1,41,1,35.0248004,1552140794,Regular,909117127d64576bb92eb8dd083d2e51e89d622007b9aaa63368bc251965b256
2a89af24e72b84753796ca8aef84f49e40a2e08f9538de5945bd0a30286b2dfd,1,2,1,35.0248004,1551993881,Vote,d570c56b8ac2090c28e1d0028399f97ea4f0f2217ca5187648b8bebe0cd7365f
b0d1014d72388c88b7018c3297517b0a62e2d8f326bf57704599a791f2982afe,1,2,1,35.0248004,1551628757,Vote,a02b24fc1445c24a9889bb0747eaf0f90a4a66974c7d504524467136789ed774
8066db7ff50b3583a822865c848cbf5ef7fb2e1ee668aee87cc0c185b7c87a63,1,2,1,35.0248004,1551527862,Vote,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
909117127d64576bb92eb8dd083d2e51e89d622007b9aaa63368bc251965b256,1,2,1,35.0248004,1551418992,Vote,71ad495a275d1ecaed8f811955daf5d409922b52d7e38e3154dd1e295373c840
ce0e45a49f4bea7c66ab4e31495d380bad38fdc3da190e17a87096211c5ad89a,1,2,1,35.0248004,1551327208,Vote,b2ca6fd6f03988c4116e75d0ae2df211174efd9226b4bf47c8ffcf75487ff909
5224fbb4a97c5fb02267b74c5255d9576240723f4542e4453479bdc51d855506,-1,0,1,33.25065385,1551260616,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
1fd4216715832bb4eec4ecb6a3fd77d4a835b15d1dd1a3fc0199e5b529abe41a,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
25229f54da00498b58b2aa035dbf32b1f826c20396bbba65a5d13fc8787499b3,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
36437735c3ce2a9259660b7ae4878dc462a87ff8723f9dd67cc0b3d2d9984a58,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
3c8e379e9158e52dc98fc21fa1db653291ec61ce8f4e6326486e43dd895e10f3,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
