tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9175f25519b0d159b73f12a98d0d388e836dfff0579c51c0a1bb352599f842e3,-1,20,1,21.93631684,1627206432,Regular,13a6d417e96a69f8be08e8501cd4b86ee73604fed765b52789f5f17b7d0bf00d
13a6d417e96a69f8be08e8501cd4b86ee73604fed765b52789f5f17b7d0bf00d,1,3,1,21.93631684,1627133382,Vote,9175f25519b0d159b73f12a98d0d388e836dfff0579c51c0a1bb352599f842e3
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,36,1,21.93631684,1626338479,Regular,03dc1a487dc839628c8b88e5fa0a12844d9330e07b29dc6eaec5301543442636
03dc1a487dc839628c8b88e5fa0a12844d9330e07b29dc6eaec5301543442636,1,3,1,21.93631684,1626257747,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1,-1,117,1,21.93631684,1626156266,Regular,334654f9ef0b3cec7ad10a166d2241e440f474b2ef13a43122c2e38961867539
334654f9ef0b3cec7ad10a166d2241e440f474b2ef13a43122c2e38961867539,1,3,1,21.93631684,1626067309,Vote,76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,296,1,21.93631684,1625475216,Regular,4b48321e9e302a7353dbbb2d9862a23d247a30cb71b5914f9674adae29dcc5ed
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,182,1,21.93631684,1625475216,Regular,6ab629b8fc2543d6b27fdd2f804b333dff09ee53dc3743c07df9df0b29a09892
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,155,1,21.93631684,1625475216,Regular,ff3991510fccd73785129b3568a333ca3a72913a48f8f41d7fa9e370064d677d
4b48321e9e302a7353dbbb2d9862a23d247a30cb71b5914f9674adae29dcc5ed,1,3,1,21.93631684,1625326957,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
6ab629b8fc2543d6b27fdd2f804b333dff09ee53dc3743c07df9df0b29a09892,1,3,1,21.93631684,1625326957,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
ff3991510fccd73785129b3568a333ca3a72913a48f8f41d7fa9e370064d677d,1,3,1,21.93631684,1625313103,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,52,1,21.95832482,1624114667,Regular,a9bdddfca1cba2537e0ec1462a9b03b49b52ddd022d9e23c94a7ea724901c2f2
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,193,1,21.95832482,1624111276,Regular,b81a2227d5b05350f67c0e9a897bc7db460fbce68f6254ee3965611de3adc467
b81a2227d5b05350f67c0e9a897bc7db460fbce68f6254ee3965611de3adc467,1,3,1,21.95832482,1624028792,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
a9bdddfca1cba2537e0ec1462a9b03b49b52ddd022d9e23c94a7ea724901c2f2,1,3,1,21.95832482,1623903520,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,141,1,21.98103329,1623239252,Regular,479a34ab76d671536161ebbdfea419f8f05eede697e686136599114103f545dd
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,246,1,21.98103329,1623238729,Regular,d4c7420e671a3d73e4773a6d1fa3f914d145d68e944fa6b9e59aa16ab8c1c3be
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,222,1,21.95832482,1623143568,Regular,607ea417eb037d6ef44128625775279a31ac88543ad74db4dd919ede6effd59f
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,363,1,21.98103329,1623142016,Regular,e9fd19a188ee2bdf15b1b713923ea9ff88b59663c191880b7866b63a08503981
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,417,1,21.98103329,1623142016,Regular,38b8e692a19a25925a4e3152dc35c58a1999e9f7c653e02e47aae083676c368d
