tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579ed8b40320d638832b923660e79930f4f008c93cd6b19922fb9e39eedca4c9,-1,1,1,286.25482581,1563272441,Regular,d3adddb76cb59f15317424aa51b91b921d6664e897f2693ca4ec83e6d617cf0d
d3adddb76cb59f15317424aa51b91b921d6664e897f2693ca4ec83e6d617cf0d,1,2,1,286.25482581,1563241324,Vote,579ed8b40320d638832b923660e79930f4f008c93cd6b19922fb9e39eedca4c9
660d65f5522a443e6fed4d5b12a34784d67a7723500b1b454e844f311b64b4d0,-1,4,1,286.25482581,1561187670,Regular,0cea983ceb3e1d3f1e78f31107434103926758c5d06494c5e00dc40ec88e3dd8
0cea983ceb3e1d3f1e78f31107434103926758c5d06494c5e00dc40ec88e3dd8,1,2,1,286.25482581,1561147428,Vote,660d65f5522a443e6fed4d5b12a34784d67a7723500b1b454e844f311b64b4d0
41e9cff15af602ec6b814fbdeebeed10e67bce03bf3f6ed8c11ba3620503e716,-1,2,1,286.30465384,1560678607,Regular,cbdf3fef3aaf9f4dee7ca1cf3c8109e8908776112b9da67ce6d2ed4250338d84
cbdf3fef3aaf9f4dee7ca1cf3c8109e8908776112b9da67ce6d2ed4250338d84,1,2,1,286.30465384,1560604889,Vote,41e9cff15af602ec6b814fbdeebeed10e67bce03bf3f6ed8c11ba3620503e716
4ad05cbcf02728cb24c1acca175fa232c44f8da31346da0414b22ba8be221f4f,-1,3,1,286.30465384,1560574697,Regular,3e97e01dcb316ae390b7bc50a952a197669cd35901bb241627a51e0ccbdbabe2
3e97e01dcb316ae390b7bc50a952a197669cd35901bb241627a51e0ccbdbabe2,1,2,1,286.30465384,1560558294,Vote,4ad05cbcf02728cb24c1acca175fa232c44f8da31346da0414b22ba8be221f4f
1b54afc727428d2fa855db28f5aca7a6892947824942c0a87b3d79f49ccd5305,-1,13,1,286.30465384,1559897107,Regular,5504c48b41f790efd0f27857fbd711076422aaf32fe10da05707f9f4c913cf31
5504c48b41f790efd0f27857fbd711076422aaf32fe10da05707f9f4c913cf31,1,2,1,286.30465384,1559409098,Vote,1b54afc727428d2fa855db28f5aca7a6892947824942c0a87b3d79f49ccd5305
99833612b3ca847a8476eb27789a6492cb2f5e9af2a1ec32b993da6f070d5e21,-1,0,1,286.35606789,1558578385,Regular,5e5941d38ff399bff217dedaf43c8153d6c81f621a220269dc45250865f4023c
5e5941d38ff399bff217dedaf43c8153d6c81f621a220269dc45250865f4023c,1,2,1,286.35606789,1558537781,Vote,99833612b3ca847a8476eb27789a6492cb2f5e9af2a1ec32b993da6f070d5e21
9638745794c366eb1ee17a41b0dbf44d22a8edf3d697b9c771e5b109f03d9d9c,-1,8,1,149.21529145,1558432888,Regular,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,1,20,1,149.21529145,1558377049,Regular,9638745794c366eb1ee17a41b0dbf44d22a8edf3d697b9c771e5b109f03d9d9c
