tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32c992effa60e1c13b7b58dde99f9fe0d6a4ce60c017a3bca074ce44b07ff03,-1,1,1,54.40150197,1538568186,Vote,ebf07debbc46dc8a3f9fd992a551d5960b03d3d8e676891220fb4c82be3313df
71c618aa26443a9da3beb942d8ae69c4da9b2cebd00b877234ee409712ff8179,-1,1,1,54.40150197,1538288134,Vote,ab7320ba7bbb3d587602b05179dc3c8b07d3ba67288490b1f735a26c043224ec
ef352314b8e3e0711bc08ffe877f8335b7e3f99ecd500e3dd16d5682fa8644e3,-1,1,1,54.40150197,1537226308,Vote,2e01d545098465761bd3b4ec950660856eebf26ac1eb514b4457160143872387
2005f0e4b90d9fc0dad8b2d5db858ba0ae6f2c300679f544071125dc6911ea0e,-1,1,1,54.40150197,1536746575,Vote,5ff0b02120c32783f3131fb8c703d15bfbe4736045d31f6b011178e6ca4b3537
cbab9ff8cbc0898f6e148b51127ee48454796a75d05f949e3b20d0916c0b5d4d,-1,1,1,54.40150197,1536734789,Vote,c00a733dc71ad11c98c0ba6f39b480dcedf4edc18388db149c1b86e8c4539967
a663e73707db32ec4c2953f0137902189039cdcfcfa22a0abde6c451d15480dd,-1,1,1,54.40150197,1535962523,Vote,3ca360fac6efea0ca8408cbd169a18d7a039ea71996855318b5ea6a4c8c4a12b
2e01d545098465761bd3b4ec950660856eebf26ac1eb514b4457160143872387,1,0,1,54.40150197,1535409473,Ticket,ef352314b8e3e0711bc08ffe877f8335b7e3f99ecd500e3dd16d5682fa8644e3
3ca360fac6efea0ca8408cbd169a18d7a039ea71996855318b5ea6a4c8c4a12b,1,0,1,54.40150197,1535409473,Ticket,a663e73707db32ec4c2953f0137902189039cdcfcfa22a0abde6c451d15480dd
5ff0b02120c32783f3131fb8c703d15bfbe4736045d31f6b011178e6ca4b3537,1,0,1,54.40150197,1535409473,Ticket,2005f0e4b90d9fc0dad8b2d5db858ba0ae6f2c300679f544071125dc6911ea0e
ab7320ba7bbb3d587602b05179dc3c8b07d3ba67288490b1f735a26c043224ec,1,0,1,54.40150197,1535409473,Ticket,71c618aa26443a9da3beb942d8ae69c4da9b2cebd00b877234ee409712ff8179
c00a733dc71ad11c98c0ba6f39b480dcedf4edc18388db149c1b86e8c4539967,1,0,1,54.40150197,1535409473,Ticket,cbab9ff8cbc0898f6e148b51127ee48454796a75d05f949e3b20d0916c0b5d4d
ebf07debbc46dc8a3f9fd992a551d5960b03d3d8e676891220fb4c82be3313df,1,0,1,54.40150197,1535409473,Ticket,e32c992effa60e1c13b7b58dde99f9fe0d6a4ce60c017a3bca074ce44b07ff03
