tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,101,1,16.3481085,1614151051,Regular,22f2f737aef7ca7076809209000d0472535f57cf075e3c146bb431419b85747b
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,180,1,16.34810849,1614096208,Regular,9b60926d7740c0b87528f3ad937eaf3f4788a85c62f5662aa90555a91dfd806a
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,173,1,16.34810849,1614095550,Regular,8f4678d40973c83c6838ee0e88c892ad5ea5c0a4a9be7f46709fe54a7ec2c55d
9b60926d7740c0b87528f3ad937eaf3f4788a85c62f5662aa90555a91dfd806a,1,3,1,16.34810849,1607761874,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
8f4678d40973c83c6838ee0e88c892ad5ea5c0a4a9be7f46709fe54a7ec2c55d,1,3,1,16.34810849,1607097724,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
22f2f737aef7ca7076809209000d0472535f57cf075e3c146bb431419b85747b,1,3,1,16.3481085,1607066520,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
f23ac3b39bd121ec86240a1920c087a3c333b920e55f45d7abf197fbc1f69b91,-1,3,1,16.3481085,1606694586,Regular,eb0fd66910c845c5e7d153e866c055ed95c2ac6c1425fcadcba5bdef7de1c6c0
eb0fd66910c845c5e7d153e866c055ed95c2ac6c1425fcadcba5bdef7de1c6c0,1,3,1,16.3481085,1606658890,Vote,f23ac3b39bd121ec86240a1920c087a3c333b920e55f45d7abf197fbc1f69b91
90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353,-1,4,1,16.3481085,1606552949,Regular,5f182bd0ff44a31c28fc596cc46380d65864916f9c349733fe7fd354d259ac26
5f182bd0ff44a31c28fc596cc46380d65864916f9c349733fe7fd354d259ac26,1,3,1,16.3481085,1606511992,Vote,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,10,1,16.3481085,1605973655,Regular,b91e3aeb9e817dd5c69579a102a4876f7a8e8222b4b17148879ae35c72b57d91
b91e3aeb9e817dd5c69579a102a4876f7a8e8222b4b17148879ae35c72b57d91,1,3,1,16.3481085,1605926797,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
