tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c229e76a39b7e51adef3cd7d7fe19a81904705acb6bc0ecdb68cd61a967434e6,-1,4,1,232.4262354,1563045063,Regular,420fed61a6d4bf72f4a1bbf7ca6a2dedb7cd2fecf028ba9af3a274b1dc609833
420fed61a6d4bf72f4a1bbf7ca6a2dedb7cd2fecf028ba9af3a274b1dc609833,1,2,1,232.4262354,1562914096,Vote,c229e76a39b7e51adef3cd7d7fe19a81904705acb6bc0ecdb68cd61a967434e6
26594752f4ec62bcedaf35c4f73f656c6a5da0a359c792574329f863f0efb4ae,-1,5,1,232.4262354,1561503988,Regular,1a802b98996a42d6cb03b9c8ebac694c6c8c0e797272bba20da61c323ba9bc9c
1a802b98996a42d6cb03b9c8ebac694c6c8c0e797272bba20da61c323ba9bc9c,1,2,1,232.4262354,1561459617,Vote,26594752f4ec62bcedaf35c4f73f656c6a5da0a359c792574329f863f0efb4ae
cb93e5acf356aa6abeaf77967e279ef4803af88c312396d5bcee9400aba7ff09,-1,1,1,232.47606343,1560776650,Regular,1ad90aaf3ecb560d4f46bffe2377db704116c3cae4ae0334f46c8f38052da619
1ad90aaf3ecb560d4f46bffe2377db704116c3cae4ae0334f46c8f38052da619,1,2,1,232.47606343,1560742111,Vote,cb93e5acf356aa6abeaf77967e279ef4803af88c312396d5bcee9400aba7ff09
ad1929141008b055e68c366c638c2494401c347a2a3c38a941869f4b2df7fa6a,-1,1,1,232.47606343,1560571144,Regular,12bb1b030d7024d24e313ca0cbf46e410c22993c1bb114862903bcb74c24418f
12bb1b030d7024d24e313ca0cbf46e410c22993c1bb114862903bcb74c24418f,1,2,1,232.47606343,1560551141,Vote,ad1929141008b055e68c366c638c2494401c347a2a3c38a941869f4b2df7fa6a
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,-1,24,1,232.47606343,1560386732,Regular,5d2cae1c724648e104e7fef227df1eec2b75822806da311d54cfcfa706c4279c
453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0,-1,24,1,232.47606343,1560386480,Regular,0b00e3fb7856618661948f8ff32dd37e3c079aa4b3a5f65214a3b034b7ae9a9a
0b00e3fb7856618661948f8ff32dd37e3c079aa4b3a5f65214a3b034b7ae9a9a,1,2,1,232.47606343,1560237221,Vote,453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0
5d2cae1c724648e104e7fef227df1eec2b75822806da311d54cfcfa706c4279c,1,2,1,232.47606343,1560179449,Vote,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
8d4e275ada7ef96f6e2b987fcba66b76b3a1be3971f8a075397195af9f05ebd2,-1,0,1,84.45965153,1560034509,Regular,b916cd4ebb85a01f1de8ba9901dc523fd8d88b338965f76cf1d147e398caf45e
b916cd4ebb85a01f1de8ba9901dc523fd8d88b338965f76cf1d147e398caf45e,1,20,1,84.45965153,1560034353,Regular,8d4e275ada7ef96f6e2b987fcba66b76b3a1be3971f8a075397195af9f05ebd2
