tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23dd29b052fa04b1f48da41ad50d282ca48b0af9b666a0c12fd8be77d1430c71,-1,1,1,152.26348654,1558197865,Vote,6bea23ec52568904b0a08cfae145360b00fac55fea75d3404101548a7bc2f5f0
77dcd0410e5824dc879fceda515c7551ee1815b3af321827ed82c5ce74a25ac4,-1,1,1,152.26348654,1558119275,Vote,673600f64dfdda974ef5a174a30be595e8312a23ebecc08fb2dbf8d7ee1c1f9c
3dcaabdc8f4bfd971b5ae25d3f496e4a5901d52232fb7de9af35a14105a39ff6,-1,1,1,152.26348654,1557918404,Vote,08acbc7f434deb579c59700d0822cb949c72238e0cf5eb0eb62b0b62d392959c
18ef6bc1392b1714caa097f6f7752b6e907c88608c16459b8dc6eb5eaf6956f0,-1,1,1,152.26348654,1557184189,Vote,9535034b21f480fb78fc773842dd819487a5dd1b3d083d6a5b9e13033d7f6bd5
ebd3692a5621ca16719ae2ffea56b2c3ba0336862f1227f2de430937abd1c245,-1,1,1,152.26348654,1557169871,Vote,92d35a8e5574d7d1d5a6031c7a42a2c1e2f075444b26c5e4450c44f66c1ff3d0
08acbc7f434deb579c59700d0822cb949c72238e0cf5eb0eb62b0b62d392959c,1,0,1,152.26348654,1557011776,Ticket,3dcaabdc8f4bfd971b5ae25d3f496e4a5901d52232fb7de9af35a14105a39ff6
673600f64dfdda974ef5a174a30be595e8312a23ebecc08fb2dbf8d7ee1c1f9c,1,0,1,152.26348654,1557011776,Ticket,77dcd0410e5824dc879fceda515c7551ee1815b3af321827ed82c5ce74a25ac4
6bea23ec52568904b0a08cfae145360b00fac55fea75d3404101548a7bc2f5f0,1,0,1,152.26348654,1557011776,Ticket,23dd29b052fa04b1f48da41ad50d282ca48b0af9b666a0c12fd8be77d1430c71
92d35a8e5574d7d1d5a6031c7a42a2c1e2f075444b26c5e4450c44f66c1ff3d0,1,0,1,152.26348654,1557011776,Ticket,ebd3692a5621ca16719ae2ffea56b2c3ba0336862f1227f2de430937abd1c245
9535034b21f480fb78fc773842dd819487a5dd1b3d083d6a5b9e13033d7f6bd5,1,0,1,152.26348654,1557011776,Ticket,18ef6bc1392b1714caa097f6f7752b6e907c88608c16459b8dc6eb5eaf6956f0
