tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,141,1,113.12284524,1563744703,Regular,a0f1e67fe215438324673901fa20ac12bb1a1d384cf934c32be7ae23c110f1b0
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,228,1,113.12284524,1563742917,Regular,bd2db88f7dfc1abc08e5cf6aa1f357c1548efdbec2485afa6e085d4a0144aba7
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,21,1,113.12284524,1563741388,Regular,680651df2b0d0cc950a2721d05a83d314a64ba7dce63730986f49faefc0b0899
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,415,1,113.12284524,1563718706,Regular,25c4752e0ab2f23fb233c8c731837007415257c0b28169313fe49264be1aa868
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,17,1,113.06643154,1563715148,Regular,5d69e2a3ea8f4194a41af14617054abb8188ea4e600599739c4f2d29e1f2db33
5d69e2a3ea8f4194a41af14617054abb8188ea4e600599739c4f2d29e1f2db33,1,3,1,113.06643154,1551896381,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
bd2db88f7dfc1abc08e5cf6aa1f357c1548efdbec2485afa6e085d4a0144aba7,1,3,1,113.12284524,1550989444,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
680651df2b0d0cc950a2721d05a83d314a64ba7dce63730986f49faefc0b0899,1,3,1,113.12284524,1550869299,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
a0f1e67fe215438324673901fa20ac12bb1a1d384cf934c32be7ae23c110f1b0,1,3,1,113.12284524,1550137870,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
0a30df955164c5a0946f0dd0722deec9273c6d86bbe1096823a97b7dad68b1b1,-1,2,1,113.12284524,1549956196,Regular,f67f66afb2c39192956611813e185c981be6ec2cc2c4315562dfd5cc3a895dfc
25c4752e0ab2f23fb233c8c731837007415257c0b28169313fe49264be1aa868,1,3,1,113.12284524,1549923677,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
f67f66afb2c39192956611813e185c981be6ec2cc2c4315562dfd5cc3a895dfc,1,3,1,113.12284524,1549882629,Vote,0a30df955164c5a0946f0dd0722deec9273c6d86bbe1096823a97b7dad68b1b1
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,27,1,113.12284524,1549865887,Regular,817ed95c53096e41f38a251f8b3d03c2e537e92b4ad31b1ea8b9aa6fda172e42
817ed95c53096e41f38a251f8b3d03c2e537e92b4ad31b1ea8b9aa6fda172e42,1,3,1,113.12284524,1549782571,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,104,1,113.12284524,1549755061,Regular,e2cb10bb003522a9136431558121c9401af595803855563d8ed1e9755efcea7c
e2cb10bb003522a9136431558121c9401af595803855563d8ed1e9755efcea7c,1,3,1,113.12284524,1549701245,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f,-1,7,1,46.74251573,1549357976,Regular,1f039f54d6fb26b7042cd2ab61672e49b1f52fb3d2f4191529a2be40414d145e
1f039f54d6fb26b7042cd2ab61672e49b1f52fb3d2f4191529a2be40414d145e,1,4,1,46.74251573,1549347925,Regular,fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f
