tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7e4c48bf26e9aceb11df763ab77ad1d05456098f3ef29ee3078e591bd86a39,-1,0,1,114.22765825,1566328758,Revocation,3c15e33092a495f307eb129f530a1f812decae23ee8020339d694f8022f583dd
37e05c4028e481fd5ce63d3c59164530070fcd0e5d3b4a89c4d550045be7ae82,-1,0,1,114.22765825,1563916402,Revocation,5a8303b7c4f4c1a45e77fe92bc6aa7a2a17b0830a7bf10c5588d7f3a658a5461
01c1613c04bc10fe42b627a8f42bc039553de38dc5de3f57225ca954e31c957e,-1,1,1,114.22765825,1558373718,Vote,5bb9586003cb673ea55903c757f05cff30b0cfbcc17e2e6eea5448d44b06c991
7fa0c802ff9fbc9fd965f8f3e14be0ec701545b376a603486d304912c708e319,-1,1,1,114.22765825,1558266182,Vote,77af50d72a7a5eba555b2a22636ceb5add004f2f5b0476a96941ccf94bb0e3b4
cfe8bf55e36c4b41e7093f2f4194b8eea8366a51e2ac0bbf93a06212e9f43580,-1,1,1,114.22765825,1558034190,Vote,3bcb322c2704123581a5cd5f586ed7c341505f739a5b3d9565ff6a59deb58e3d
5858ee14d37a48fc185045846aa8acfa7377beb0618bb41dfcfb2ec159cd6800,-1,1,1,114.22765825,1557813437,Vote,0cf506ed18da232ea9f5e6cb113cf964dbc4d0444357681765451f205e82fd4c
7595fe6ed4c8415cce15d69237bfa5e50c1d3dc25b3b6ed4b002e2dac5799fd6,-1,1,1,114.22765825,1557775330,Vote,47babb12da6c857dad379b7a74bccf4f558c3cc6b5d3abc89386ffd8ad974105
0cf506ed18da232ea9f5e6cb113cf964dbc4d0444357681765451f205e82fd4c,1,0,1,114.22765825,1557641554,Ticket,5858ee14d37a48fc185045846aa8acfa7377beb0618bb41dfcfb2ec159cd6800
3bcb322c2704123581a5cd5f586ed7c341505f739a5b3d9565ff6a59deb58e3d,1,0,1,114.22765825,1557641554,Ticket,cfe8bf55e36c4b41e7093f2f4194b8eea8366a51e2ac0bbf93a06212e9f43580
3c15e33092a495f307eb129f530a1f812decae23ee8020339d694f8022f583dd,1,0,1,114.22765825,1557641554,Ticket,ba7e4c48bf26e9aceb11df763ab77ad1d05456098f3ef29ee3078e591bd86a39
47babb12da6c857dad379b7a74bccf4f558c3cc6b5d3abc89386ffd8ad974105,1,0,1,114.22765825,1557641554,Ticket,7595fe6ed4c8415cce15d69237bfa5e50c1d3dc25b3b6ed4b002e2dac5799fd6
5a8303b7c4f4c1a45e77fe92bc6aa7a2a17b0830a7bf10c5588d7f3a658a5461,1,0,1,114.22765825,1557641554,Ticket,37e05c4028e481fd5ce63d3c59164530070fcd0e5d3b4a89c4d550045be7ae82
5bb9586003cb673ea55903c757f05cff30b0cfbcc17e2e6eea5448d44b06c991,1,0,1,114.22765825,1557641554,Ticket,01c1613c04bc10fe42b627a8f42bc039553de38dc5de3f57225ca954e31c957e
77af50d72a7a5eba555b2a22636ceb5add004f2f5b0476a96941ccf94bb0e3b4,1,0,1,114.22765825,1557641554,Ticket,7fa0c802ff9fbc9fd965f8f3e14be0ec701545b376a603486d304912c708e319
