tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab5447072527f34831be599430faf87c69e5841d2a879ae33ebf8829852628e,-1,0,1,2.00663141,1712719191,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
c28135206cca6353b54bb1a55d17e5da294bf8eec90f4687d090b59c9d0f11b8,-1,0,1,2.00663141,1707075765,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
a6904ee051dad3dfee89590eea74d262db348e755694c168eea47a3e5ba62c87,-1,0,1,2.00663141,1706730508,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
f069100a3eb16528e34f21c0778a522740d15841e9809f1ccf5f3fdab2de40ee,-1,6,1,2.00663141,1705227565,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
b1b74afd58210f09e2a1b6152ffd821294b3387182caed366b9b46e5cc953fdb,-1,5,1,2.00663141,1704741870,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
2af2fc3f26a549dc0b211da04ace35fc0f01de28015e0692c998c90d210c37b9,-1,0,1,2.00663141,1704443176,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
84e78002aa8926999f5a3688884d53ad9ce359419246b20c8a6e94ca582b9b69,-1,15,1,2.00663141,1704339276,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
4f11b17dbc56560178c8d6f27720e480611be51b69443df3fc943b7572617cd4,-1,0,1,2.00663141,1703692402,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
84bc81ce8fca507ade95bd54dab1220c875bebc4311579995d7f9ea075ae5c89,-1,0,1,2.00663141,1703526761,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
2026932eca18502b6b220b5cee49a19cae4d381b487faf599745410ff47a1d93,-1,2,1,2.00663141,1703415808,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
62924080bd41dd6d989a720b5fc98a87e05c087a759333691a9e8172fe880395,-1,0,1,2.00663141,1703062409,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
7e6fdb32c82f4ec26f2d60dd805aac99c6e4f786e362140277487dece6dacbf0,-1,0,1,2.00663141,1702779954,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
b9935a3e74858d65e2b35727c9065804beddb38a3cf312a9dbb7806100f8e1e8,-1,6,1,2.00663141,1702710491,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
ab521359bed561dfeb10b38593f9b7fbcb4aec68f5fd39e68e088362ffe0bfba,-1,0,1,2.00663141,1702562055,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
348266dfeefd6d494f87ba0ffa7fb37caa256fbea8f645dbf44f341fc343de5b,-1,0,1,2.00663141,1702300685,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
c197943dd91834a43ac87cd8a92f095c79579087f1001296be8bbb5371f8fd7d,-1,259,1,2.00663141,1700649535,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
58837d85eed2b489863d982f457c962eb3ccecc0a1c3445bba99ea6b36c7f658,-1,0,1,2.00663141,1697614701,Regular,555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,14,1,2.00663141,1697605667,Regular,f069100a3eb16528e34f21c0778a522740d15841e9809f1ccf5f3fdab2de40ee
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,8,1,2.00663141,1697605667,Regular,b1b74afd58210f09e2a1b6152ffd821294b3387182caed366b9b46e5cc953fdb
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,6,1,2.00663141,1697605667,Regular,b9935a3e74858d65e2b35727c9065804beddb38a3cf312a9dbb7806100f8e1e8
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,13,1,2.00663141,1697605667,Regular,84e78002aa8926999f5a3688884d53ad9ce359419246b20c8a6e94ca582b9b69
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,7,1,2.00663141,1697605667,Regular,62924080bd41dd6d989a720b5fc98a87e05c087a759333691a9e8172fe880395
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,18,1,2.00663141,1697605667,Regular,7e6fdb32c82f4ec26f2d60dd805aac99c6e4f786e362140277487dece6dacbf0
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,16,1,2.00663141,1697605667,Regular,348266dfeefd6d494f87ba0ffa7fb37caa256fbea8f645dbf44f341fc343de5b
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,15,1,2.00663141,1697605667,Regular,84bc81ce8fca507ade95bd54dab1220c875bebc4311579995d7f9ea075ae5c89
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,11,1,2.00663141,1697605667,Regular,c197943dd91834a43ac87cd8a92f095c79579087f1001296be8bbb5371f8fd7d
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,0,1,2.00663141,1697605667,Regular,4f11b17dbc56560178c8d6f27720e480611be51b69443df3fc943b7572617cd4
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,17,1,2.00663141,1697605667,Regular,0000000000000000000000000000000000000000000000000000000000000000
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,10,1,2.00663141,1697605667,Regular,0000000000000000000000000000000000000000000000000000000000000000
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,9,1,2.00663141,1697605667,Regular,0000000000000000000000000000000000000000000000000000000000000000
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,2,1,2.00663141,1697605667,Regular,eab5447072527f34831be599430faf87c69e5841d2a879ae33ebf8829852628e
555fbf2e52b9b333349c20815802573b8c0f08c64de14eb055909600a4d4af9f,1,3,1,2.00663141,1697605667,Regular,2026932eca18502b6b220b5cee49a19cae4d381b487faf599745410ff47a1d93
