tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312ec6f6ff9aff99c74966ccceb528bf83da40f7ac19599668581dab9f9e6efb,-1,2,1,15.19070502,1613192109,Regular,b1b0a2491313f7c8b03b96d6d0a8c80c46d133e23ced1993a7ccb8b57a9b3f8f
b1b0a2491313f7c8b03b96d6d0a8c80c46d133e23ced1993a7ccb8b57a9b3f8f,1,3,1,15.19070502,1612219848,Vote,312ec6f6ff9aff99c74966ccceb528bf83da40f7ac19599668581dab9f9e6efb
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,204,1,15.2445713,1607734202,Regular,654ea51b6cee25843fc8c44a1043f83fd3ee1405a3945a5c941d9e50b62d52ef
654ea51b6cee25843fc8c44a1043f83fd3ee1405a3945a5c941d9e50b62d52ef,1,3,1,15.2445713,1607694620,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,138,1,15.2445713,1607395325,Regular,10589d38e04126714abd4c6ad84c2c7ad7aa81594ad629006171c682d6d89dae
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,12,1,15.2445713,1607172210,Regular,3ced7b9d1600d81636cfb2290e89939ce8e190f4767859c96ddd32979295c271
10589d38e04126714abd4c6ad84c2c7ad7aa81594ad629006171c682d6d89dae,1,3,1,15.2445713,1607167948,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
3ced7b9d1600d81636cfb2290e89939ce8e190f4767859c96ddd32979295c271,1,3,1,15.2445713,1607123357,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,162,1,15.2445713,1607108906,Regular,1157849a797503e8fb73464d86638e6bcaa811d1b7e55e605b56cce49984bfc4
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,211,1,15.2445713,1607061283,Regular,b11a43db37e1c44ca699339471a3e974bbecc31d8b0433c1909f8c788a230480
b11a43db37e1c44ca699339471a3e974bbecc31d8b0433c1909f8c788a230480,1,3,1,15.2445713,1607008682,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,27,1,15.2445713,1607005056,Regular,fed9cc39a429011ce9323f7cf0a1d60b84995253b0e2ceea74022595901abc10
fed9cc39a429011ce9323f7cf0a1d60b84995253b0e2ceea74022595901abc10,1,3,1,15.2445713,1606893997,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,128,1,15.2445713,1606816323,Regular,6465ea77249acd232adbddb7a5b145c06e24d6218a57e9de21ed715d9d13ac82
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,278,1,15.2445713,1606816323,Regular,6579dd021bde832c037687f2bf475b5c0c66d6037cf2f9bc2f9e79ae6128b4e3
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,258,1,15.2445713,1606816323,Regular,a62eda2846dd94f8818efb493333bf82b1785483a7cf6c47efc69089c8e069d4
1157849a797503e8fb73464d86638e6bcaa811d1b7e55e605b56cce49984bfc4,1,3,1,15.2445713,1606814889,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
a62eda2846dd94f8818efb493333bf82b1785483a7cf6c47efc69089c8e069d4,1,3,1,15.2445713,1606776803,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
6579dd021bde832c037687f2bf475b5c0c66d6037cf2f9bc2f9e79ae6128b4e3,1,3,1,15.2445713,1606702505,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
6465ea77249acd232adbddb7a5b145c06e24d6218a57e9de21ed715d9d13ac82,1,3,1,15.2445713,1606698183,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,332,1,15.2445713,1606592339,Regular,e808c29a5913885b1b66b84f1b30339b7189f0d7fe75f4f866cf48200d2433e5
