tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6fc1fbe2c501277eb335541ad5218b5a46f031cf8abe73614fb29f260ceaed,-1,0,1,46.29578217,1705433275,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
31e59cb35cf9898796dcd91c9422c57b2ba219be4109e1a2c143ed1769180b6f,-1,0,1,46.29578217,1705433275,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
b97311593f988d6356dbea94628d33a38bed5784a03c84620869cc172b7265b7,-1,0,1,46.29578217,1705433275,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
566e4ff41105dd42ccf4f9af4c8a0af727327d81cbc1ddcc70fa7653ec8d3c30,-1,0,1,46.29578217,1705433209,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
6afcb46aee255650f91da4b68d283a316b8cdd564c1aafd6e88220a538f48f12,-1,0,1,46.29578217,1705433209,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
839f866a0fdb3aea98d942ccce1b6e1e73a688eb57c91740de3c9675d014bb1c,-1,0,1,46.29578217,1705433209,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
83ae7534817b3dcf9f37bc0ddf59959b3cdcf6e23842e50db96a498a9b45ab1e,-1,0,1,46.29578217,1705433209,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
c18a3622e546595466b21bfa582272ee3f121d3cc215e6f4dd80dfc18820ef05,-1,0,1,46.29578217,1705433209,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
d3a6ce4733cb9a9cdddce2ccb0a405fa0264b23fe60568487ace2f008baf263c,-1,0,1,46.29578217,1705433209,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
e2581279dbfdbe295c066db9093fb261d01d4d59ea69367054d11cd6a2b2ded7,-1,0,1,46.29578217,1705433209,Ticket,a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,5,1,46.29578217,1705433091,Regular,83ae7534817b3dcf9f37bc0ddf59959b3cdcf6e23842e50db96a498a9b45ab1e
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,1,1,46.29578217,1705433091,Regular,2e6fc1fbe2c501277eb335541ad5218b5a46f031cf8abe73614fb29f260ceaed
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,8,1,46.29578217,1705433091,Regular,31e59cb35cf9898796dcd91c9422c57b2ba219be4109e1a2c143ed1769180b6f
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,9,1,46.29578217,1705433091,Regular,b97311593f988d6356dbea94628d33a38bed5784a03c84620869cc172b7265b7
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,7,1,46.29578217,1705433091,Regular,c18a3622e546595466b21bfa582272ee3f121d3cc215e6f4dd80dfc18820ef05
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,0,1,46.29578217,1705433091,Regular,d3a6ce4733cb9a9cdddce2ccb0a405fa0264b23fe60568487ace2f008baf263c
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,2,1,46.29578217,1705433091,Regular,566e4ff41105dd42ccf4f9af4c8a0af727327d81cbc1ddcc70fa7653ec8d3c30
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,4,1,46.29578217,1705433091,Regular,6afcb46aee255650f91da4b68d283a316b8cdd564c1aafd6e88220a538f48f12
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,6,1,46.29578217,1705433091,Regular,839f866a0fdb3aea98d942ccce1b6e1e73a688eb57c91740de3c9675d014bb1c
a478b7e3b4591ab4532c3b051bedafb6eee340eabb210c830b0c8935851c4d82,1,3,1,46.29578217,1705433091,Regular,e2581279dbfdbe295c066db9093fb261d01d4d59ea69367054d11cd6a2b2ded7
