tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a12b1e8fd53a87923df1e310f292c1fd009007b379fca9b56d405e0f525432,-1,0,1,3.30741266,1717227035,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
5b9086a2f00c18cbbbb1bfc207e8052cea9ab40ec52c1bc2b86bac30a25c7549,-1,0,1,3.30741266,1717227035,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
e2f3e77f36c739853d65e7541eb330a3e8e78ba7b4fcd95f43a4eccdaa078cb7,-1,0,1,3.30741266,1717227035,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
1ad17d90d13f77300705f68ce27fc807f2ea6332abcd0fdc1f035cd7ef4cecd4,-1,0,1,3.30741266,1717227024,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
47344d345836264d03c1e2e41b3af741c8662dd5eef3a272b5735c3062d1bb43,-1,0,1,3.30741266,1717227024,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
4775c9d4314e1c8e9f099298e473a4566462af2150f445750fc791d9980e2716,-1,0,1,3.30741266,1717227024,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
504ac53d04821e526516c272d962c09f12ee4db1036a55d330a050518ce55e1e,-1,0,1,3.30741266,1717227024,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
d76c8cfddcfebb0df00cf12ddc7f6341afba19888a3a3d81ed9159725bd7781d,-1,0,1,3.30741266,1717227024,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
ea9f06ab2bed61810fe38b24e5fa5520d311d90b8f6c2be3143efb84e47444f4,-1,0,1,3.30741266,1717227024,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
0825d0978407fc9e7bfd9e4eb5a93b29ec638655e625ce91ab5ed82d7ac59a9d,-1,0,1,3.30741266,1717226929,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
0e0bbe824953476a8ac24e326151f54ac8536d35c7927d9cdf1a8c79d1ca5fb5,-1,0,1,3.30741266,1717226929,Ticket,b7c27d44b7a2998ef38597c457d7aff08dd128db0f07eb7a20d9fcfcbeef27ed
