tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43ba135134336fa4ee6fb279bd5f8fa5854c0f2d2ba65f10b40915d96526be7,-1,0,1,0.04263675,1638174478,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
b43ba135134336fa4ee6fb279bd5f8fa5854c0f2d2ba65f10b40915d96526be7,-1,1,1,18.11171661,1638174478,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
0225cbb6a5032120586b64615b365ea5b5c1651c43f186f11e8c3b7d3c89374f,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
0225cbb6a5032120586b64615b365ea5b5c1651c43f186f11e8c3b7d3c89374f,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
49e468f8b7b20342667f56b1c34ce94cf30cb39c77c37391044ed1a51cce31a5,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
49e468f8b7b20342667f56b1c34ce94cf30cb39c77c37391044ed1a51cce31a5,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
69b68a5b1b684b876f439ebab37db684842e47f1302cedcd17121030411461c6,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
69b68a5b1b684b876f439ebab37db684842e47f1302cedcd17121030411461c6,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
70b0ee7e036673cc44a29e6ab0e19507e3553989a4e9693c171c5f54f01d41e7,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
70b0ee7e036673cc44a29e6ab0e19507e3553989a4e9693c171c5f54f01d41e7,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
8294eafebd54eef609e8194758f3bd1fc67b2eecc6ca83c04938e23d6290faaf,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
8294eafebd54eef609e8194758f3bd1fc67b2eecc6ca83c04938e23d6290faaf,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
8950b2543704f5d6c4bb2ea0018fb15b800e008520ac9bcf6e89774923c5249f,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
8950b2543704f5d6c4bb2ea0018fb15b800e008520ac9bcf6e89774923c5249f,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
dd58c24dc42e97ea33cc7aca9fb504b828d679397a9e7c74383197ca5dbbd203,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
dd58c24dc42e97ea33cc7aca9fb504b828d679397a9e7c74383197ca5dbbd203,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
e992790f28138e8665a347f8603143f5fe4d4354fbeae8d53a1c1eb07e4de828,-1,0,1,0.04263675,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
e992790f28138e8665a347f8603143f5fe4d4354fbeae8d53a1c1eb07e4de828,-1,1,1,18.11171661,1638173943,Ticket,3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c
3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c,1,10,1,0.04263675,1638173935,Regular,8294eafebd54eef609e8194758f3bd1fc67b2eecc6ca83c04938e23d6290faaf
3a24dc15580059d9c5d9a944518e1971d65f9c98c1b29a6fccb92a60981f270c,1,11,1,18.11171661,1638173935,Regular,8294eafebd54eef609e8194758f3bd1fc67b2eecc6ca83c04938e23d6290faaf
