tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac7e3ff4806597c273d566a465574e692071081f93add8cc4ed0875f9d93a99,-1,1,1,125.74759853,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
1ac7e3ff4806597c273d566a465574e692071081f93add8cc4ed0875f9d93a99,-1,0,1,0.15638943,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
42b2f276f7783b06b65a4d567d2cfb1767e0ecd010e555d85aaddd853109c44d,-1,1,1,125.74759853,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
42b2f276f7783b06b65a4d567d2cfb1767e0ecd010e555d85aaddd853109c44d,-1,0,1,0.15638943,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7f57a041a349a1dd245d2b6c8d299199a297be04375e41f6913024ba51c56f55,-1,0,1,0.15638943,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7f57a041a349a1dd245d2b6c8d299199a297be04375e41f6913024ba51c56f55,-1,1,1,125.74759853,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
8591668ca5bb47f4e01b08a65ae49e11bb9cecde2e586b5171ec8619e546e59f,-1,1,1,125.74759853,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
8591668ca5bb47f4e01b08a65ae49e11bb9cecde2e586b5171ec8619e546e59f,-1,0,1,0.15638943,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
e7f9f1f0395e8f5ee309513757ccf4994624adcda66abd933e4e35a1361ddad6,-1,1,1,125.74759853,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
e7f9f1f0395e8f5ee309513757ccf4994624adcda66abd933e4e35a1361ddad6,-1,0,1,0.15638943,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
f1648bf57d566be2ff14717c5125bd3c828954895b5989d9e9af90eafbe70681,-1,0,1,0.15638943,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
