tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0667afc41e3304bc861a65460262f168e12d3b65aeffe614bcc109df39c123ed,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
0667afc41e3304bc861a65460262f168e12d3b65aeffe614bcc109df39c123ed,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
095e199f9888f963d883beb2a166c384dab1d1b01d88210aa6d9b2af13c2c3db,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
095e199f9888f963d883beb2a166c384dab1d1b01d88210aa6d9b2af13c2c3db,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
1be7a2fcd5850112d72b7b4f7867d4414255e1d00d2b3e29eba96bea3df12f99,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
1be7a2fcd5850112d72b7b4f7867d4414255e1d00d2b3e29eba96bea3df12f99,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
208ca094556b18cf545b716b082f1c0b6e8e15ec77b262c60f1f3a61691e8d85,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
208ca094556b18cf545b716b082f1c0b6e8e15ec77b262c60f1f3a61691e8d85,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
2096783d3e51a988b993bbdd7a82ab8dffd5d696f164c03f2c5174974db41f2b,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
2096783d3e51a988b993bbdd7a82ab8dffd5d696f164c03f2c5174974db41f2b,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
28ee1b1852763a336adb78ed800b5805ea51123e2c9897b874cdc53f303bcb63,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
