tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbe6664cdb5dbd499dea19002ce0e928d613600da86266a364ea21d83a0e6d91,-1,3,1,0.02532916,1680671869,Regular,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
bbe6664cdb5dbd499dea19002ce0e928d613600da86266a364ea21d83a0e6d91,-1,4,1,17.22940736,1680671869,Regular,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
2734409318225441754704af5801c3e3ffb47c725860452e674414b60250324a,-1,1,1,17.22940736,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
2734409318225441754704af5801c3e3ffb47c725860452e674414b60250324a,-1,0,1,0.02532916,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
63833430b5b19ac9d4f0c671d24aa1d306efb5055f8040574b299239a63695a9,-1,1,1,17.22940736,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
63833430b5b19ac9d4f0c671d24aa1d306efb5055f8040574b299239a63695a9,-1,0,1,0.02532916,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
c936aea58db67f1af2cca244f4bc00e0e61fbd6b929d17f803ba6e1a2b132763,-1,0,1,0.02532916,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
c936aea58db67f1af2cca244f4bc00e0e61fbd6b929d17f803ba6e1a2b132763,-1,1,1,17.22940736,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
fe67f1564cd9eedc3dcc8b0724f7dcf42b8e0737f013b2500890f35d15dbaee9,-1,1,1,17.22940736,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
fe67f1564cd9eedc3dcc8b0724f7dcf42b8e0737f013b2500890f35d15dbaee9,-1,0,1,0.02532916,1680024616,Ticket,7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,1,1,17.22940736,1680024398,Regular,bbe6664cdb5dbd499dea19002ce0e928d613600da86266a364ea21d83a0e6d91
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,4,1,0.02532916,1680024398,Regular,2734409318225441754704af5801c3e3ffb47c725860452e674414b60250324a
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,5,1,17.22940736,1680024398,Regular,2734409318225441754704af5801c3e3ffb47c725860452e674414b60250324a
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,2,1,0.02532916,1680024398,Regular,fe67f1564cd9eedc3dcc8b0724f7dcf42b8e0737f013b2500890f35d15dbaee9
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,3,1,17.22940736,1680024398,Regular,fe67f1564cd9eedc3dcc8b0724f7dcf42b8e0737f013b2500890f35d15dbaee9
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,8,1,0.02532916,1680024398,Regular,63833430b5b19ac9d4f0c671d24aa1d306efb5055f8040574b299239a63695a9
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,9,1,17.22940736,1680024398,Regular,63833430b5b19ac9d4f0c671d24aa1d306efb5055f8040574b299239a63695a9
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,6,1,0.02532916,1680024398,Regular,c936aea58db67f1af2cca244f4bc00e0e61fbd6b929d17f803ba6e1a2b132763
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,7,1,17.22940736,1680024398,Regular,c936aea58db67f1af2cca244f4bc00e0e61fbd6b929d17f803ba6e1a2b132763
7f057358bc5a457e586717bb6298bb46ae08b28ce705a04fec43905a7a149af5,1,0,1,0.02532916,1680024398,Regular,bbe6664cdb5dbd499dea19002ce0e928d613600da86266a364ea21d83a0e6d91
