tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,41,1,114.36325593,1570447337,Regular,ea7d1bfe19d012ea6b64ff9283dc44538410971745b3e6f4313dac7101fb58dd
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,49,1,114.36325593,1570438958,Regular,7012ecc9372511cb8d6fcb1e2ce2ef380ab5e5bedec7c69adb47ed23533e7c2a
7012ecc9372511cb8d6fcb1e2ce2ef380ab5e5bedec7c69adb47ed23533e7c2a,1,1,1,114.36325593,1569867206,Revocation,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
ea7d1bfe19d012ea6b64ff9283dc44538410971745b3e6f4313dac7101fb58dd,1,1,1,114.36325593,1569866752,Revocation,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,100,1,115.83265346,1567719599,Regular,f4afcb7c835d406439f92408a23e1d478a44ca6694571fd60b7cbc41b368ce94
f4afcb7c835d406439f92408a23e1d478a44ca6694571fd60b7cbc41b368ce94,1,3,1,115.83265346,1567603489,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d,-1,11,1,115.83265346,1566933883,Regular,1b5a4355f2a30d738312d1f9f8d16e1127712b2122d0b65888fd52dfd1bfd89f
1b5a4355f2a30d738312d1f9f8d16e1127712b2122d0b65888fd52dfd1bfd89f,1,3,1,115.83265346,1566857335,Vote,60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d
b4c63514ae43c4ea15a63883621cd3f8090d3649531016d52e02d37b835475e5,-1,13,1,115.83265345,1566025218,Regular,ae30daa3c8fcb2621aa2374617e409a3639d5817f1c795d1b2b079865aece87c
ae30daa3c8fcb2621aa2374617e409a3639d5817f1c795d1b2b079865aece87c,1,3,1,115.83265345,1565981168,Vote,b4c63514ae43c4ea15a63883621cd3f8090d3649531016d52e02d37b835475e5
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,27,1,115.87942438,1565862411,Regular,c98068892915ee57fb6036774e82b3fe1673261fbcc709519eb42749e3fd94d6
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,41,1,115.87942438,1565861755,Regular,35a1851846e16849bdd31f1a4dfcfeb8ffb2152c5323a3acd7cf032f18a1ebae
